sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1411145	10	1002135	1	000141114514000006	"2014-08-19 16:33:29"	primary_doc.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	S	0	11900	1.72079	20477	D	261462	D		1	-4	562	6	-2	-2	1	3	-29	-19	-39	-1	1	-17	-28	-44	-61	-44	-22	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 N Commons Dr"		Aurora	IL	60504		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	10	1002135	1	000141114514000006	"2014-08-19 16:33:29"	primary_doc.xml	4	2014-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-18	M	0	11900	1.665	19814	A	261462	D		0	5	562	6	-2	-2	1	3	-29	-19	-39	-1	1	-17	-28	-44	-61	-44	-22	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 N Commons Dr"		Aurora	IL	60504		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	8	1002135	1	000141114514000003	"2014-03-17 15:03:20"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	S	0	5000	4.04	20200	D	238461	D		0	-2	1233	0	-4	-4	-6	-18	-39	-54	-64	-4	-12	-1	8	5	25	120	70	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"SVP Product Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	8	1002135	1	000141114514000002	"2014-02-18 15:43:07"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-14	S	0	5000	3.99	19950	D	243461	D		0	-2	925	0	7	2	0	-5	-25	-58	-63	1	3	23	6	0	36	118	72	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"SVP Product Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	8	1002135	1	000141114514000001	"2014-01-15 18:20:56"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-15	S	0	5000	3.46	17300	D	248461	D		0	-2	728	2	0	0	-2	13	-8	-43	-62	-8	-10	-14	-14	-1	36	82	53	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"SVP Product Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	8	1002135	1	000141114513000003	"2013-12-13 18:09:13"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-13	S	0	5000	3.9	19500	D	253461	D		0	-2	1077	0	0	0	0	-11	-1	-39	-65	-3	-3	-3	9	19	64	99	84	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"SVP Product Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	8	1002135	1	000141114513000002	"2013-11-18 15:39:48"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	S	0	5000	3.92	19600	D	258431	D		0	-2	1162	0	-3	0	4	1	8	-25	-66	-1	12	10	12	33	94	113	87	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"SVP Product Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	5	1002135	1	000141114511000001	"2011-10-25 10:28:46"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-21	M	0	6200	1.665	10323	A	200023	D		0	3	630	0	-2	-2	-4	-4	8	8	-1	-11	-12	0	-8	-30	-42	-25	74	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"VP, GM OSP"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	4	1002135	1	000140360911000019	"2011-05-19 13:58:28"	primary_doc.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-18	M	0	70000	0	0	A	193823	D		0	57	714	0	-1	-2	-4	-1	-31	-42	-39	-1	-1	-1	-7	7	10	159	737	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1411145	2	1002135	1	000141114509000001	"2009-11-30 10:50:18"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-25	P	0	8600	1.1495	9886	A	39591	D		0	28	257	0	7	11	10	7	35	50	189	-7	-5	3	-31	0	118	419	-28	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Shaver Christopher J."	"750 North Commons Drive"		Aurora	IL	60504		0	1	0	0	"VP, GM of CNS Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
