sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1226275	8	107687	1	000089710114001686	"2014-11-17 15:51:49"	wgo144187olson_4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-11-13	S	0	21000	22.63	475230	D	50110	D		0	-30	7201	0	-1	1	5	4	-4	-2	-9	0	5	11	0	-8	-1	-21	73	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	8	107687	1	000089710113001596	"2013-10-30 12:18:12"	wgo134528olson_4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-10-29	S	0	10000	30.8546	308546	D	68110	D		0	-13	11028	0	-3	-4	-4	1	-21	-21	-31	3	5	21	36	29	72	152	273	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	11	107687	1	000089710109000914	"2009-04-30 13:09:38"	wgo091991olson_4aex.xml	4/A	2009-04-24	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-04-24	P	0	1500	7.211	10817	A	25761	D		0	6	1919	0	14	2	9	-1	23	62	124	4	22	24	42	29	67	-48	-75	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	1	107687	1	000089710105001587	"2005-07-12 11:46:39"	wgo053004olson_4ex.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-07-11	S	0	9668	34.9684	338075	D	9992	D		0	-49	22358	0	-1	-1	-3	2	-20	-4	-13	5	6	2	7	12	-2	5	80	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	2	107687	1	000089710105000936	"2005-04-19 11:33:24"	wgo051829olson_4ex.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-04-18	S	0	5000	30.0012	150006	D	19660	D		0	-20	20553	0	1	-1	3	2	13	-9	-2	-2	-7	-4	-14	-14	-1	-5	90	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	2	107687	1	000089710105000303	"2005-02-03 14:59:13"	wgo050523olson_4ex.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-02-02	M	0	7662	16.3002	124892	A	24660	D		0	45	13284	0	-1	0	-3	-3	-16	1	-15	8	9	3	-4	14	9	4	116	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	2	107687	1	000089710105000303	"2005-02-03 14:59:13"	wgo050523olson_4ex.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2005-02-02	S	0	7662	36.3457	278481	D	24660	D		0	-24	13284	0	-1	0	-3	-3	-16	1	-15	8	9	3	-4	14	9	4	116	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	2	107687	1	000089710105000171	"2005-01-19 17:15:06"	wgo050238olson_4ex.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-01-19	M	0	9992	10.81	108014	A	24660	D		0	68	13388	-1	0	0	-3	1	-13	-1	-11	0	-3	-9	-8	19	1	0	94	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	1	107687	1	000089710104001531	"2004-08-10 10:51:51"	wgo043822olson_4ex.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-08-09	S	0	15334	31.5473	483747	D	12	D	"By spouse"	0	-100	15451	0	3	-1	-1	8	11	16	15	-8	-14	-12	-15	19	-13	41	80	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	1	107687	1	000089710104000052	"2004-01-08 11:21:32"	wgo040064olson_ex.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-01-06	S	0	10650	69.5371	740570	D	7673	D		0	-58	32767	0	2	0	0	4	-4	1	6	2	0	15	29	40	75	73	89	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Manufacturing		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
