sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1390378	2	764401	1	000159396824000377	"2024-03-04 09:54:27"	primary_01.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1715	36.1419	61983	D	54643	D	"Held in 401(K) Account"	0	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396824000308	"2024-02-20 12:11:19"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	4672	35.25	164688	D	56358	D	"Held in 401(K) Account"	0	9	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001246	"2023-08-22 11:56:18"	primary_01.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	2533	30.7	77763	D	55114	D	"Held in 401(K) Account"	0	-4	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001180	"2023-08-14 12:40:18"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	2628	31.51	82808	D	55429	D	"Held in 401(K) Account"	0	-5	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001177	"2023-08-14 09:59:03"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Restricted Stock Unit"	2023-08-11	M	f	6924	31.3	216721	D	58057	D	"Held in 401(K) Account"	0	14	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001150	"2023-08-07 16:27:43"	primary_01.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	f	11079	21.576	239040	A	59067	D	"Held in 401(K) Account"	0	23	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000156761922011222	"2022-05-19 09:25:33"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	51453	26.0366	1339659	A	54423	D	"Held in 401(K) Account"	1	1732	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000156761922011222	"2022-05-19 09:25:33"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	8	"Common Stock"	2022-05-17	S	0	51453	42.8978	2207220	D	54423	D	"Held in 401(K) Account"	1	-49	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000156761921018036	"2021-10-07 16:31:35"	doc1.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	1194	39.553	47226	D	52639	D	"Held in 401(K) Account"	0	-2	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	1	764401	1	000156761918001718	"2018-08-23 14:59:12"	doc1.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	13379	39.4205	527407	D	39948	D	"Held in 401(K) Account"	0	-25	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
