sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1486247	4	1333274	2	000148624724000001	"2024-02-16 12:58:28"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4206	0	0	A	41572	D		0	11	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	4	1333274	2	000150729523000002	"2023-02-17 16:42:29"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3786	0	0	A	39469	D		0	11	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	3	1333274	2	000108073022000005	"2022-02-17 20:45:18"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	1729	0	0	A	37576	D		0	5	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	VP,Treasurer		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000133327421000003	"2021-02-18 18:52:56"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2725	0	0	A	36712	D		0	8	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000133327420000002	"2020-02-14 18:49:29"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	4580	0	0	A	35350	D		0	15	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000108073019000010	"2019-02-15 18:55:30"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	10728	0	0	A	33060	D		0	48	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000148624719000001	"2019-02-14 18:50:27"	primary_doc.xml	4/A	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	3843	0	0	A	27696	D		0	16	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000150729518000002	"2018-02-22 13:18:39"	primary_doc.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	3843	0	0	A	24629	D		0	18	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000148624717000001	"2017-02-27 18:50:44"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	6878	0	0	A	25775	D		0	36	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	2	1333274	2	000108073016000040	"2016-01-07 14:28:15"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	5138	0	0	A	22336	D		0	30	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
