sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1076809	2	1726293	1	000107680920000125	"2020-08-13 16:45:02"	primary_doc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-08-11	S	0	7060	10.6542	75218	D	576834	I	"See Footnote 1."	1	-1	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1559864	12	1726293	1	000143774920017706	"2020-08-12 19:33:38"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Pure Acquisition Corp."	2020-08-12	P	0	11802	10.614	125266	A	17002	D	"By Sons"	0	227	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1044285	3	1726293	1	000143774920017698	"2020-08-12 18:20:12"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Pure Acquisition Corp."	2020-08-12	P	0	5000	10.606	53030	A	5000	D		0	32767	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Tholen Steven W"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1200104	1	1726293	1	000143774920017545	"2020-08-11 19:58:26"	rdgdoc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Pure Acquisition Corp."	2020-08-11	P	0	2000	10.605	21210	A	3150	M	"See Explanation of Responses,By daughter"	0	174	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Woodard Rodney L"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1559864	11	1726293	1	000143774920016729	"2020-08-05 21:44:00"	rdgdoc.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Pure Acquisition Corp."	2020-07-01	P	0	5000	10.6176	53088	A	5900	M	"By son"	1	556	0																	C		0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1726293	1	000107680920000110	"2020-08-05 16:46:26"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-08-03	S	0	4024	10.75	43258	D	0	I	"See Footnote 1."	1	-100	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1726293	1	000107680920000106	"2020-07-30 18:51:31"	primary_doc.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-07-28	S	0	3	10.75	32	D	587918	I	"See Footnote 1."	0	0	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1726293	1	000107680920000094	"2020-07-14 17:32:30"	primary_doc.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-07-10	S	0	7801	10.6436	83031	D	587921	I	"See Footnote 1."	1	-1	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1726293	1	000107680920000088	"2020-07-09 16:47:14"	primary_doc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-07-07	S	0	5000	10.7	53500	D	595722	I	"See Footnote 1."	0	-1	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1726293	1	000107680920000062	"2020-05-22 16:05:25"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2020-05-20	S	0	4000000	10.52	42080000	D	600722	I	"See Footnote 1."	0	-87	0																	C	A	0	0000		"Pure Acquisition Corp."	PACQ	6770	823434680	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
