sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1042527	13	1672909	535	000167290922000007	"2022-03-08 10:04:02"	primary_doc.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2379	20	47580	A	950304	D	"By 401(k) Plan,By Trust"	0	0	0	0																					"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	1042527	1	22701	1	000161559421000083	"2021-08-04 20:30:03"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	49267	4.73309	233185	A	757888	D	"See footnotes 2 and 3"	0	7	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	1042527	13	1672909	535	000167290921000004	"2021-03-08 15:52:39"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	2168	13.7	29702	A	623370	D	"By Trust"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	13	1672909	535	000167290920000004	"2020-03-10 12:57:42"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	7133	11	78463	A	606040	D	"By Trust"	0	1	0	0																C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	13	1672909	535	000167290920000003	"2020-02-26 12:39:53"	primary_doc.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	15000	8.28	124200	A	601280	D	"By Trust"	0	3	0	0																C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	1042527	1	22701	1	000161559419000050	"2019-12-11 16:52:49"	primary_doc.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	M	0	12500	3.67	45875	A	105368	D	"By Spouse, Children"	0	13	0																	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	1042527	13	1672909	535	000114420419013496	"2019-03-12 15:35:04"	tv516070_4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	4722	14.1	66580	A	595573	D	"By Trust"	0	1	0	0																C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	13	1672909	535	000114420419004070	"2019-01-31 16:11:27"	tv512144_4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	15000	6	90000	A	592346	D	"By Trust"	0	3	0																	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	475349765	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	1042527	1	22701	1	000161559418000028	"2018-05-23 15:31:04"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	M	0	2487	3.44	8555	A	98361	D	"By Spouse, Children"	0	3	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	12	22701	1	000089710117000659	"2017-05-24 20:26:22"	csi171595rsampson_4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	2487	4.44	11042	A	95874	D	"By Spouse, Children"	0	3	0																	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Caterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
