sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744910	2	1866692	1	000156218024001744	"2024-02-26 18:39:04"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	3515	11.9664	42062	D	86335	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1883022	1	1866692	1	000156218024001049	"2024-02-05 17:12:17"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	f	23866	4.19	99999	A	0	D		0	-100	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Liu Curtis"	"C/O Amplitude, Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	12	1866692	1	000120919124001264	"2024-01-09 17:43:45"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	33333	12.56	418662	D	9560694	I	"By Battery Ventures Select Fund I, L.P.,"	0	0	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Agrawal Neeraj"	"3000 Sand Hill Road, Building 2"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844915	1	1866692	1	000120919124001262	"2024-01-09 17:41:52"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	33333	12.56	418662	D	9560694	I	"By Battery Ventures Select Fund I, L.P.,"	0	0	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Battery Ventures Select Fund I, L.P."	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023007800	"2023-11-20 16:37:09"	primarydocument.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	f	3515	10.4738	36815	D	89850	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023006483	"2023-08-21 16:25:07"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	f	3515	11.2291	39470	D	93365	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869544	1	1866692	1	000120919123041808	"2023-07-07 16:37:49"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	63515	10.84	688503	D	8984637	I	"By Trust,By Battery Investment Partners "	0	-1	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Thakker Dharmesh"	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607841	4	1866692	1	000106299323013209	"2023-06-08 20:31:18"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	323877	10.0757	3263295	D	2798951	I	"Sequoia Capital U.S. Growth Fund VIII, L"	1	-10	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	4	1866692	1	000106299323013208	"2023-06-08 20:31:02"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	323877	10.0757	3263295	D	2808894	I	"Sequoia Capital U.S. Growth Fund VIII, L"	1	-10	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Grady Patrick W"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607841	4	1866692	1	000106299323013207	"2023-06-08 20:30:46"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	323877	10.0757	3263295	D	2798951	I	"Sequoia Capital U.S. Growth Fund VIII, L"	1	-10	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
