sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1310176	7	91142	2	000156761921009047	"2021-05-05 09:28:20"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	33410	70.4931	2355174	D	89979	D		0	-27	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres- H.R., P.A."		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000077	"2017-12-01 16:43:32"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Common Stock"	2017-12-01	S	0	5288	63.1403	333886	D	82649	D		0	-6	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000054	"2017-05-02 11:12:08"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	20800	53.8834	1120775	D	82649	D		0	-20	32767	0	-1	1	2					1	5	7	3	11	20	41	72	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114216000121	"2016-12-07 15:12:23"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	10000	49.7339	497339	D	78898	D		0	-11	32767	0	1	1	0	-5	-1			2	2	5	7	5	18	28	86	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114216000078	"2016-02-16 12:27:09"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	1666	65.764	109563	D	44449	D		0	-4	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114215000043	"2015-11-06 15:23:03"	edgar.xml	4/A	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	3615	76.631	277021	D	42515	D		0	-8	32767	0	1	-1	-2	2	-19	1	17	0	6	12	15	10	15	50	51	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114215000042	"2015-10-30 15:25:07"	edgar.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	14000	76.4564	1070389	D	42515	D		1	-25	32767	0	1	2	2	4	-9	4	19	4	8	8	11	7	17	48	54	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114215000010	"2015-02-18 15:19:53"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2475	62.2175	153988	D	42515	D		0	-6	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114214000053	"2014-12-04 15:05:26"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	13800	54.7124	755031	D	39990	D		0	-26	32767	0	0	0	-3	0	15	30	42	2	1	3	11	11	12	5	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114214000009	"2014-02-11 11:29:58"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	2752	46.6653	128423	D	39990	D		0	-6	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
