sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1310176	6	91142	2	000009114224000033	"2024-02-09 17:29:46"	wk-form4_1707517775.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	3420	0	0	A	87407	D		0	4	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114223000012	"2023-02-14 12:17:59"	wf-form4_167639505255481.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	3890	0	0	A	93671	D		0	4	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114222000033	"2022-02-15 15:09:29"	wf-form4_164495575027538.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3240	71.715	232357	A	91696	D		0	4	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	7	91142	2	000156761921009047	"2021-05-05 09:28:20"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	33410	0	0	A	89979	D		0	59	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres- H.R., P.A."		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	7	91142	2	000156761921009047	"2021-05-05 09:28:20"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	33410	70.4931	2355174	D	89979	D		0	-27	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres- H.R., P.A."		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114218000017	"2018-02-13 17:30:15"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	4470	60.11	268692	A	84950	D		0	6	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000077	"2017-12-01 16:43:32"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	16600	23.235	385701	A	82649	D		0	25	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000077	"2017-12-01 16:43:32"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Common Stock"	2017-12-01	S	0	5288	63.1403	333886	D	82649	D		0	-6	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000054	"2017-05-02 11:12:08"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	20800	17.462	363210	A	82649	D		0	34	32767	0	-1	1	2					1	5	7	3	11	20	41	72	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310176	6	91142	2	000009114217000054	"2017-05-02 11:12:08"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	20800	53.8834	1120775	D	82649	D		0	-20	32767	0	-1	1	2					1	5	7	3	11	20	41	72	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Petrarca Mark A"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"Senior Vice Pres - H.R., P.A"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
