sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1637884	2	40533	1	000120919124005497	"2024-05-03 16:30:11"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	27990	191.71	5365963	A	44559	D	"401(k) Plan"	0	169	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919124005497	"2024-05-03 16:30:11"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	9102	286.581	2608459	D	44559	D	"401(k) Plan"	1	-17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1780189	1	40533	1	000120919124005495	"2024-05-03 16:27:34"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	41110	191.164	7858744	A	75508	D	"401(k) Plan"	0	120	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Smith Robert Edward"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-30	M	0	29100	72.8111	2118803	A	595412	D		0	5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock - Direct"	2024-04-30	S	0	29100	161.631	4703456	D	595412	D		0	-5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000113	"2024-05-01 09:38:22"	wk-form4_1714570693.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-29	S	0	6000	162.735	976410	D	10633	D		0	-36	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	4	923120	2	000092312024000040	"2024-04-30 16:35:50"	edgardoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	10000	52.48	524800	D	70111	D		0	-12	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	2007415	1	923120	2	000092312024000039	"2024-04-30 16:35:23"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1454	52.9421	76978	D	7841	D		0	-16	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Lucky Christian"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	3	40533	1	000120919124005429	"2024-04-30 15:33:51"	doc4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	13567	288.511	3914229	D	118345	D	"By Trust"	0	-10	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919124005426	"2024-04-30 15:30:03"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	49850	284.5	14182349	D	804654	D	"By LLC,401(k) Plan"	0	-6	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
