acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 21:27:38"	2024-05-08	doc4.xml	95017024058103	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	5	P	A	4	21.1901	795762	16862302	4922642	19	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	0	1	P	A	4	33.4300	20000	668600	73368	37	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:22:30"	2024-02-22	wk-form4_1708723325.xml	159097624000023	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	1	1	P	A	4	42.8200	12500	535250	73145	21	I	0	1598589	"Hooks Michael K."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-12-20 16:17:00"	2021-09-15	ownership.xml	95017023071890	0	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	3.3131	33400	110656	2121221	2	D	0	1830117	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 16:32:52"	2023-10-30	edgardoc.xml	92312023000068	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	0	1	P	A	4	33.8579	10000	338579	12466	406	D	0	1362958	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 17:02:36"	2023-06-07	doc4.xml	120919123036802	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	P	A	4	224.4000	10	2244	1799	1	D	0	1651056	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-05-24 19:15:04"	2023-05-22	ownership.xml	95017023024010	1	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	0.0000	85412	0	85412		I	0	1163368	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:41:22"	2023-05-16	doc4.xml	120919123030230	0	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	3.0000	10000	30000	48739	26	D	0	1935855	"De Nigris Felan Jose"	"125 S Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:27:49"	2023-05-12	doc4.xml	120919123029803	1	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	1	1	P	A	4	2.8554	32578	93022	640093	5	M	0	1713182	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-04 14:51:14"	2023-05-02	doc4.xml	120919123027292	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	1	P	A	4	214.4704	4700	1008011	13607	53	I	0	1491662	"Malcolm Mark"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
