sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1702298	2	40533	1	000120919124005648	"2024-05-15 13:15:24"	doc4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	21050	177.044	3726775	A	16758	D	"401(k) Plan"	0	-490	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1702298	2	40533	1	000120919124005648	"2024-05-15 13:15:24"	doc4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21050	294.847	6206520	D	16758	D	"401(k) Plan"	0	-56	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1769976	3	943452	1	000094345224000117	"2024-05-13 17:02:51"	wk-form4_1715634161.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-05-10	S	0	1646	167.3	275376	D	16666	D		0	-9	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	3	1501585	1	000095017024058779	"2024-05-13 16:58:57"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1043	252.03	262837	D	11961	I	"By 401(k) plan"	0	-8	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005612	"2024-05-13 14:07:27"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	31590	191.71	6056119	A	77417	D	"401(k) Plan"	0	69	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005612	"2024-05-13 14:07:27"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	6016	296.58	1784225	D	77417	D	"401(k) Plan"	0	-7	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024058103	"2024-05-10 21:27:38"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-08	P	f	160330	19.866	3185114	A	4922642	I	"See Footnotes"	1	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599097	2	1590976	1	000159097624000039	"2024-05-07 16:32:54"	wk-form4_1715113960.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	P	0	20000	33.43	668600	A	73368	D		0	37	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1182051	7	40533	1	000120919124005551	"2024-05-07 11:05:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2570	136.78	351525	A	5518	D		0	87	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1182051	7	40533	1	000120919124005551	"2024-05-07 11:05:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	2570	288	740160	D	5518	D		0	-32	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
