sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1614795	3	93556	7	000112760217009749	"2017-03-02 16:39:15"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3750	70.61	264788	A	26876	D		0	16	32767	-1	0	0	0	4				2	3	6	8	9	6	36	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	3	93556	7	000112760217009749	"2017-03-02 16:39:15"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5628	129.9	731077	D	26876	D		0	-17	32767	-1	0	0	0	4				2	3	6	8	9	6	36	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	3	93556	7	000112760217002670	"2017-01-27 16:57:34"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	1193	124.9	149006	D	27613	D	"Through Computershare Under ESPP"	0	-4	32767	1	0	0	-2	3	10			3	5	5	4	7	2	32	42	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	3	93556	5	000112760216058048	"2016-07-15 15:54:57"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	M	0	1875	64.785	121472	A	27465	D	"Through Computershare Under ESPP"	0	7	32767	0	0	0	-2	5	4	2		1	5	2	3	8	23	12	43	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	3	93556	5	000112760216058048	"2016-07-15 15:54:57"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Stock"	2016-07-14	S	0	1875	118.06	221363	D	27465	D	"Through Computershare Under ESPP"	0	-6	32767	0	0	0	-2	5	4	2		1	5	2	3	8	23	12	43	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	3	93556	5	000112760216049580	"2016-04-20 15:05:30"	form4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	1341	109.9	147376	D	27428	D	"Through Computershare Under ESPP"	0	-5	32767	0	-1	3	3	4	7	11		0	3	4	11	15	12	14	39	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO,GT, S, Pres,Ind Vert"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	2	93556	5	000112760216047799	"2016-03-30 15:12:17"	form4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	1323	104.9	138783	D	28754	D	"Through Computershare Under ESPP"	0	-4	32767	0	-1	0	-1	7	-1	15	27	3	4	7	14	-1	9	13	40	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO-GTS(incl Licensing, BD)"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	2	93556	5	000112760215023879	"2015-08-03 14:24:24"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	1875	79.7	149438	A	27191	D	"Through Computershare Under ESPP"	0	7	32767	0	-2	-1	-1	-4	1	-10	18	-1	-1	-2	-1	7	14	23	30	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO-GTS(incl Licensing, BD)"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	2	93556	5	000112760215023879	"2015-08-03 14:24:24"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	2215	110	243650	D	27191	D	"Through Computershare Under ESPP"	0	-8	32767	0	-2	-1	-1	-4	1	-10	18	-1	-1	-2	-1	7	14	23	30	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO-GTS(incl Licensing, BD)"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1614795	2	93556	5	000112760215020600	"2015-06-12 16:47:15"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	1875	70.61	132394	A	27514	D	"Through Computershare Under ESPP"	0	7	32767	0	-1	-1	0	1	-7	3	9	3	3	3	9	11	13	25	41	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"McChesney Lee B"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"CFO-GTS(incl Licensing, BD)"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
