sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1520050	3	1511337	1	000151133716000460	"2016-12-13 16:59:17"	wf-form4_148166634358035.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Shares"	2016-12-12	S	0	5000	25	125000	D	328730	D		0	-1	22179	-1	0	0	0	-2	-5			2	8	15	25	17	24	18	-18	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	3	1511337	1	000151133716000458	"2016-12-09 13:13:03"	wf-form4_148130717021867.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Shares"	2016-12-06	S	0	5000	23.48	117400	D	333730	D		0	-1	23287	0	0	0	-3	-2	-8			6	10	14	25	15	24	16	-18	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	3	1511337	1	000151133716000431	"2016-11-21 16:57:21"	wf-form4_147976542823824.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Shares"	2016-11-17	S	0	5000	22.03	110150	D	342231	D		0	-1	21329	0	2	2	3	13	10			-2	5	10	3	-7	18	-3	-24	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	3	1511337	1	000151133716000365	"2016-08-01 17:04:10"	wf-form4_147008543713746.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Shares"	2016-08-01	S	0	10000	23.62	236200	D	283636	D		0	-3	23039	0	-2	-2	0	-2	-16	1		0	2	6	11	15	34	-16	-9	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000151133716000332	"2016-05-12 17:36:20"	wf-form4_146308896694601.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Shares"	2016-05-10	S	0	5000	22.51	112550	D	319846	D		0	-2	17829	-1	-2	-2	-7	-7	7	-6		3	3	3	-2	25	-9	-20	-11	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000151133714000208	"2014-12-11 16:57:52"	wf-form4a_141833506217022.xml	4/A	2014-12-08	0	0	0	000000000000000000	0	"Common Shares"	2014-12-08	S	0	4192	33.3	139594	D	205903	D		0	-2	16905	1	-1	-1	1	5	-8	-9	-30	0	2	5	6	13	22	48	89	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000151133714000206	"2014-12-10 17:52:23"	wf-form4_141825193276384.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Shares"	2014-12-08	S	0	4192	33.3	139594	D	205903	D		0	-2	16856	-1	1	1	-1	5	-7	-8	-29	3	2	4	6	15	22	48	92	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000151133714000158	"2014-09-05 12:31:17"	wf-form4_140993466608567.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Shares"	2014-09-05	S	0	4985	30	149550	D	215610	D		0	-2	15571	0	2	2	0	-4	12	3	-5	0	1	1	3	7	16	34	79	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000112329214000340	"2014-03-17 16:56:14"	edgar.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Shares"	2014-03-13	S	0	5000	26.49	132450	D	231404	D		0	-2	16470	0	1	1	1	-4	5	10	21	1	2	3	6	18	15	25	64	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000112329213001363	"2013-09-10 13:17:26"	edgar.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Shares"	2013-09-06	S	0	15000	23.12	346800	D	209262	D		0	-7	21246	0	1	1	2	0	1	15	33	1	2	3	-5	2	9	35	92	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000112329212001042	"2012-12-12 10:32:55"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Shares"	2012-12-11	S	0	10000	18.9937	189937	D	196916	D		0	-5	7839	0	0	-1	0	9	18	27	24	1	2	5	7	5	9	29		C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520050	1	1511337	1	000112329212001029	"2012-12-10 15:21:33"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Shares"	2012-12-07	S	0	20000	18.9004	378007	D	206916	D		1	-9	7409	0	1	1	-1	10	17	25	30	0	1	11	5	5	9	20		C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Hale Leslie D."	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
