sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1357479	3	1381668	1	000138166823000116	"2023-12-12 10:26:41"	wk-form4_1702394793.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	5100	0	0	A	82000	D		0	7	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166822000144	"2022-12-13 15:53:38"	wf-form4_167096479009213.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	2900	0	0	A	76900	D		0	4	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166821000115	"2021-12-10 13:47:02"	wf-form4_163916200967502.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	3200	0	0	A	74000	D		0	5	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166820000123	"2020-12-10 16:56:11"	wf-form4_160763735692726.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	2800	0	0	A	70800	D		0	4	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166819000097	"2019-12-11 15:01:40"	wf-form4_157609448263109.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	3500	0	0	A	68000	D		0	5	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166818000118	"2018-12-11 13:45:19"	wf-form4_154455390274654.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	3600	0	0	A	64500	D		0	6	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166817000101	"2017-12-11 16:05:04"	wf-form4_151302628882765.xml	4	2017-12-10	0	1	0	000000000000000000	0	"Common Stock"	2017-12-10	M	0	2300	0	0	A	60900	D		0	4	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166816000278	"2016-12-12 10:12:51"	wf-form4_148155555895772.xml	4	2016-12-10	0	1	0	000000000000000000	0	"Common Stock"	2016-12-10	M	0	2200	0	0	A	58600	D		0	4	4146	0	-1	-2	-4	-4	-15			5	6	6	13	13	14	9	38	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166816000211	"2016-05-26 11:20:51"	wf-form4_146427603759069.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	10000	0	0	A	56400	D		0	22	3115	0	-1	0	0	-8	0	3		2	1	2	4	9	-1	28	42	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357479	3	1381668	1	000138166815000118	"2015-12-11 12:29:09"	wf-form4_144985493923422.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	2800	0	0	A	46400	D		0	6	4264	0	-1	0	2	-4	-8	-5	9	-1	-2	0	4	11	21	27	67	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Ozan Terrence R"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
