sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1571478	2	718937	2	000120919123018059	"2023-03-10 21:38:17"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	M	0	8388	0	0	A	42374	D		0	25	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919123017419	"2023-03-08 20:15:07"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	M	0	1083	58.13	62955	A	35319	D		0	3	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122051533	"2022-09-29 16:27:17"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	S	0	35425	75	2656875	D	34908	D		0	-50	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122051533	"2022-09-29 16:27:17"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	2	"Common Stock"	2022-09-27	M	0	13075	7.52	98324	A	34908	D		0	60	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122020778	"2022-03-23 16:24:55"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	922	74.62	68800	D	57258	D		0	-2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122019259	"2022-03-16 16:47:59"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	289	64.18	18548	D	58180	D		0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122017262	"2022-03-08 18:44:18"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	5839	0	0	A	58469	D		0	11	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121052340	"2021-08-18 18:19:24"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	15000	19.0391	285586	A	52630	D		0	40	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121052340	"2021-08-18 18:19:24"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	3	"Common Stock"	2021-08-18	S	0	15000	146.91	2203650	D	52630	D		0	-22	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121035693	"2021-05-25 16:11:05"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	29761	12.6374	376102	A	52630	D		1	130	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
