sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1571478	2	718937	2	000120919122051533	"2022-09-29 16:27:17"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	S	0	35425	75	2656875	D	34908	D		0	-50	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122020778	"2022-03-23 16:24:55"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	922	74.62	68800	D	57258	D		0	-2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919122019259	"2022-03-16 16:47:59"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	289	64.18	18548	D	58180	D		0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121052340	"2021-08-18 18:19:24"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	3	"Common Stock"	2021-08-18	S	0	15000	146.91	2203650	D	52630	D		0	-22	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121035693	"2021-05-25 16:11:05"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	29761	128.579	3826643	D	52630	D		1	-36	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121032097	"2021-05-12 17:01:58"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	11583	125.72	1456215	D	52630	D		0	-18	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919121022439	"2021-03-22 18:59:47"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	922	96.37	88853	D	52630	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919120060495	"2020-11-25 16:08:32"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	18959	80.13	1519185	D	51383	D		0	-27	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919120028979	"2020-05-13 18:49:30"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	18856	39.06	736515	D	51133	D		0	-27	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	2	718937	2	000120919120020917	"2020-03-24 16:13:29"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	S	0	2250	26.77	60233	D	44466	D		0	-5	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Francese James E"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"SVP, Comm. Ops., NA, APAC"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	1	718937	3	000118143114013464	"2014-03-19 21:27:03"	rrd405995.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	16666	17.2242	287059	D	21960	D		0	-43	5153	1	-1	-1	8	1	-6	-35	-59	13	10	16	12	32	34	205	67	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Francese James E"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	"VP, Global Marketing"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1571478	1	718937	3	000118143114013044	"2014-03-17 17:17:26"	rrd405702.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	4540	14.9033	67661	D	21960	D		0	-17	3328	15	-4	-4	-7	-4	-13	-40	-69	9	-5	5	-6	18	18	172	53	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Francese James E"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	"VP, Global Marketing"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
