sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1923226	1	1069533	1	000143774923027649	"2023-10-04 15:20:28"	rdgdoc.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	15	16.74	250	A	1055	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923025270	"2023-09-06 10:25:25"	rdgdoc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	28	17.96	500	A	1040	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923021790	"2023-08-03 10:43:48"	rdgdoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	25	19.96	500	A	1012	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923019477	"2023-07-06 15:04:34"	rdgdoc.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	25	19.85	500	A	984	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923016458	"2023-06-02 15:21:53"	rdgdoc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	24	20.69	500	A	959	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923012280	"2023-05-03 13:56:37"	rdgdoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	26	19.19	500	A	934	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923009313	"2023-04-04 16:28:41"	rdgdoc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	22	23	500	A	906	D		0	2	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923005294	"2023-03-03 08:56:17"	rdgdoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	21	24.15	500	A	884	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923002428	"2023-02-03 11:16:57"	rdgdoc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	21	23.76	500	A	863	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774923000330	"2023-01-04 16:36:45"	rdgdoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	22	22.25	500	A	841	D		0	3	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922028320	"2022-12-02 15:49:24"	rdgdoc.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	21	24.11	500	A	818	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922025717	"2022-11-03 14:26:29"	rdgdoc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	24	21.1291	500	A	797	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922023593	"2022-10-04 17:06:41"	rdgdoc.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	24	21.11	500	A	773	D		0	3	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922021770	"2022-09-02 10:30:16"	rdgdoc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	24	21.23	500	A	749	D		0	3	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922018464	"2022-08-02 16:59:06"	rdgdoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	25	19.74	500	A	725	D		0	4	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922016618	"2022-07-05 17:08:04"	rdgdoc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	25	20.33	500	A	700	D		0	4	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922015498	"2022-06-21 17:06:04"	rdgdoc.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	650	18.5	12025	A	675	D		0	2604	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922014110	"2022-06-02 15:39:37"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	24	20.87	500	A	25	D		0	2396	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1923226	1	1069533	1	000143774922008732	"2022-04-12 13:34:00"	rdgdoc.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	1	22	22	A	1	D		0	32767	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Field Jason A."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
