sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1240994	5	1105705	4	000112760218019795	"2018-06-04 17:01:48"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-06-01	M	0	2117	0	0	A	32512	D		0	7	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	5	1105705	4	000112760217020239	"2017-06-02 14:39:27"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-06-01	M	0	1382	0	0	A	30395	D		0	5	0	0																C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	5	1105705	4	000112760216054502	"2016-06-02 17:08:32"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-06-01	M	0	1136	0	0	A	29013	D		0	4	32767	0	-1	-1	-2	-4	3	22		3	6	4	3	15	10	-8	17	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760215019495	"2015-06-02 17:04:30"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-06-01	M	0	1474	0	0	A	27877	D		0	6	32767	0	1	1	2	3	-14	-17	-9	-1	-1	2	1	2	2	28	53	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760214016144	"2014-05-02 17:19:25"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-01	M	0	1434	0	0	A	26403	D		0	6	32767	-1	2	2	3	7	31	25	37	3	3	5	1	6	-4	15	83	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760213016308	"2013-05-09 18:09:12"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-08	M	0	19265	37.876	729681	A	24969	D		0	338	32767	0	0	0	0	-3	5	13	13	1	2	5	8	18	44	72	79	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760213016308	"2013-05-09 18:09:12"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	5	"Common Stock, Par Value $.01"	2013-05-08	S	0	14966	61.11	914572	D	24969	D		0	-37	32767	0	0	0	0	-3	5	13	13	1	2	5	8	18	44	72	79	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760213015319	"2013-05-02 17:17:22"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-01	M	0	3273	0	0	A	20670	D		0	19	32767	0	1	1	2	-2	5	18	14	0	-1	0	6	19	38	60	69	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760213015319	"2013-05-02 17:17:22"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-01	S	0	1	59.48	40	D	20670	D		0	0	32767	0	1	1	2	-2	5	18	14	0	-1	0	6	19	38	60	69	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760212015602	"2012-05-02 17:46:25"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-05-01	M	0	3730	0	0	A	17398	D		0	27	32767	-2	-1	-1	-4	-7	6	18	65	0	4	6	6	3	8	3	18	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1240994	8	1105705	4	000112760212015602	"2012-05-02 17:46:25"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-05-01	S	0	1	37.92	35	D	17398	D		0	0	32767	-2	-1	-1	-4	-7	6	18	65	0	4	6	6	3	8	3	18	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1240994	8	1105705	3	000112760211014866	"2011-05-03 18:32:01"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-05-01	M	0	4665	0	0	A	13669	D		0	52	32767	0	-3	-3	-4	-6	-6	-5	3	3	5	8	7	21	18	15	88	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760211014866	"2011-05-03 18:32:01"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-05-01	S	0	1	37.85	48	D	13669	D		0	0	32767	0	-3	-3	-4	-6	-6	-5	3	3	5	8	7	21	18	15	88	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760210013096	"2010-05-04 19:17:26"	form4.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-05-01	M	0	2357	0	0	A	9005	D		0	35	32767	-4	-2	-2	-3	-4	0	1	18	2	2	3	8	22	20	64	-11	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760210013096	"2010-05-04 19:17:26"	form4.xml	4	2010-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-05-01	S	0	1	33.48	25	D	9005	D		0	0	32767	-4	-2	-2	-3	-4	0	1	18	2	2	3	8	22	20	64	-11	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760209010537	"2009-05-04 18:43:24"	form4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-05-01	M	0	1884	0	0	A	6649	D		0	40	32767	7	0	0	3	2	11	29	57	5	2	4	6	-10	-11	-45	-59	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760209010537	"2009-05-04 18:43:24"	form4.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2009-05-01	S	0	0	22.84	3	D	6649	D		0	0	32767	7	0	0	3	2	11	29	57	5	2	4	6	-10	-11	-45	-59	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760208002788	"2008-05-02 17:50:07"	form4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-01	M	0	3043	0	0	A	14295	D		0	27	32767	1	2	2	2	-1	-9	-39	-46	4	7	10	10	0	-12	-24	-7	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	3	000112760208002787	"2008-05-02 17:49:11"	form4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-01	M	0	3043	0	0	A	14295	D		0	27	32767	1	2	2	2	-1	-9	-39	-46	4	7	10	10	0	-12	-24	-7	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	2	000124099407000003	"2007-05-02 18:32:15"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-05-01	M	0	2172	0	0	A	11252	D		0	24	32767	2	1	1	5	2	-8	-13	-29	-2	-1	-1	2	-6	4	20	25	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	8	1105705	2	000124099406000002	"2006-05-10 17:23:56"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-05-01	M	0	1092	0	0	A	9080			0	14	32767	1	0	0	2	1	-6	17	26														"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019-8016		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	5	1105705	2	000124099405000002	"2005-05-12 17:15:16"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-11	P	0	600	16.9	10140	A	7988	D		0	8	32767	1	-1	-1	2	-2	7	4	2	-1	1	-3	-3	-5	-1	3	27	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240994	3	1105705	2	000124099404000012	"2004-02-09 18:37:26"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-06	P	0	3000	17.358	52074	A	3000	D		0	32767	32767	0	1	1	-2	-3	-5	-9	2	2	-2	-6	-2	13	17	62	-28	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Clark Robert C"	"75 Rockefeller Plaza"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
20	82	1240994	1	29989	1	000089109204000103	"2004-01-09 13:00:15"	e16582_ex.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock Par Value $0.15"	2004-01-08	P	0	500	87.222	43611	A	1350	D		0	59	32767	0	-2	-2	-2	-9	-8	-21	-3	1	1	7	12	21	24	38	1	C		0	0000		"Omnicom Group Inc"	OMC	7311	131514814	NY	0004-12-31	73	i	"Clark Robert C"	"1575 Massachusetts Avenue"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
