sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1386894	5	1445305	5	000144530520000130	"2020-11-12 16:15:47"	wf-form4_160521573187247.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	3000	68.6667	206000	D	91911	D	"By wife"	1	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386894	5	1445305	5	000144530520000093	"2020-08-12 16:20:31"	wf-form4_159726361539398.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	0	10000	55.3	553000	D	94961	D	"By wife"	0	-10	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1386894	4	1144980	1	000114498020000071	"2020-03-12 17:11:22"	wf-form4_158404746411699.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	1000	78.43	78430	D	20039	D		0	-5	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Katz Eugene S"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1386894	5	1445305	3	000144530520000042	"2020-03-12 16:16:38"	wf-form4_158404409224691.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	S	0	1000	36.56	36560	D	100385	D	"By wife"	0	-1	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386894	5	1445305	3	000144530519000154	"2019-12-12 16:16:19"	wf-form4_157618536099755.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-10	S	0	3571	42.2	150696	D	101585	D	"By wife"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1386894	4	1144980	1	000114498019000095	"2019-05-08 16:31:37"	wf-form4_155734748173909.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	3000	80.7	242100	D	20122	D		0	-13	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Katz Eugene S"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386894	4	1144980	1	000114498019000049	"2019-02-25 16:18:46"	wf-form4_155112951181761.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	5000	71	355000	D	23122	D		0	-18	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Katz Eugene S"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1386894	5	1445305	3	000144530518000150	"2018-11-30 16:15:34"	wf-form4_154361251424337.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-28	S	0	29800	36.13	1076674	D	101770	D	"By wife"	0	-23	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386894	5	1445305	3	000144530518000060	"2018-03-06 16:30:16"	wf-form4_152037180258523.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-02	S	0	6000	22.83	136980	D	125036	D	"By wife"	0	-5	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386894	5	1445305	3	000162828016021777	"2016-12-02 17:10:54"	wf-form4_148071664129151.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-30	S	0	5000	15.05	75250	D	121443	D	"By wife"	0	-4	3729	-2	0	0	-2	-3	6			-9	-7	-3	-15	-20	3	-20		C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Katz Eugene S"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
