sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1527192	7	706688	4	000070668819000157	"2019-07-31 16:46:10"	wf-form4_156460595424357.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	2000	63.33	126660	A	4144	D		0	93	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Barrett Kelly Hefner"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1557013	2	706688	4	000070668818000125	"2018-08-16 20:44:43"	wf-form4_153446666697986.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	158	31.6565	5002	A	34841	D		1	0	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Betty Kathy T"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1648842	3	706688	4	000070668816000326	"2016-08-23 16:40:49"	wf-form4_147198483637745.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	40000	25.29	1011600	A	42599	D		0	1539	14704	0	0	0	0	-1	15	7		2	1	7	6	6	15	-33	0	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Yanker Robert H"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	1	706688	4	000070668816000269	"2016-03-21 16:58:21"	wf-form4_145859389063367.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	3000	23.7489	71247	A	221280	D		0	1	14743	1	-1	-1	-1	8	-8	1	20	4	1	6	16	7	-38	-13	-21	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"309 E Paces Ferry Road"	"Suite 1100"	Atlanta	GA	30305		1	1	0	0	"CTO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1631016	1	706688	4	000070668816000253	"2016-03-08 11:14:14"	wf-form4_145745364278023.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	4000	23.6399	94560	A	102510	D		0	4	19974	0	-4	-2	-3	5	1	1	11	7	8	10	12	2	-34	-12	-17	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Woodley Ryan K"	"309 E. Paces Ferry Road"	"Suite 1100"	Atlanta	GA	30305		0	1	0	0	"CEO Progressive Leasing"		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	6	706688	4	000070668816000251	"2016-03-08 11:12:25"	wf-form4_145745353472155.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	3000	23.4699	70410	A	56864	D	"by 401(K) Plan"	0	6	19974	0	-4	-2	-3	5	1	1	11	7	8	10	12	2	-34	-12	-17	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Michaels Steven A"	"309 E. Paces Ferry Rd, Ne"		Atlanta	GA	30305		0	1	0	0	"CFO, Pres Strategic Ops."		0	0	1	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	903198	5	706688	4	000070668815000143	"2015-04-27 18:06:09"	wf-form4_143017235916859.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	P	0	85	29.37	2496	A	56504	D		0	0	12336	3	3	3	3	5	4	13	-23	15	12	16	15	1	34	10	19	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kolb David L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1557013	1	706688	4	000070668815000141	"2015-04-27 17:51:12"	wf-form4_143017146261799.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	P	0	85	29.37	2496	A	16464	D		0	1	12336	3	3	3	3	5	4	13	-23	15	12	16	15	1	34	10	19	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Betty Kathy T"	"309 E Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	903198	5	706688	4	000070668815000135	"2015-04-03 10:01:16"	wf-form4_142806966604177.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	291	27.52	8008	A	56419	D		0	1	15919	0	1	1	3	25	29	31	-6	-1	-4	-3	-9	-9	19	-10	3	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kolb David L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1557013	1	706688	4	000070668815000134	"2015-04-03 10:01:02"	wf-form4_142806965284499.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	291	27.52	8008	A	16379	D		0	2	15919	0	1	1	3	25	29	31	-6	-1	-4	-3	-9	-9	19	-10	3	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Betty Kathy T"	"309 E Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
