sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186410	8	768262	2	000118641010000003	"2010-05-14 15:50:57"	edgardoc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	5000	62.21	311050	D	76465	D		0	-6	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"EVP  CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	8	768262	2	000118641010000001	"2010-03-03 17:20:20"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	2640	26.1809	69118	A	79027	D		0	3	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"EVP  CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	8	768262	2	000118641010000001	"2010-03-03 17:20:20"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	3	"Common Stock"	2010-03-01	S	0	2306	44.2371	102011	D	79027	D		1	-3	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"EVP  CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	2	000118639410000004	"2010-03-01 18:13:38"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	13807	44.286	611456	D	79027	D		0	-15	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000108203010000012	"2010-01-12 16:44:53"	edgardoc.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	1250	28.37	35463	A	68652	D		0	2	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000108203010000012	"2010-01-12 16:44:53"	edgardoc.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Stock"	2010-01-08	S	0	2297	43.4932	99904	D	68652	D		1	-3	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000108203010000011	"2010-01-12 16:44:44"	edgardoc.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	4600	24.9994	114997	A	69699	D		0	7	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000108203010000011	"2010-01-12 16:44:44"	edgardoc.xml	4	2010-01-08	0	0	0	000000000000000000	3	"Common Stock"	2010-01-08	S	0	2272	43.3918	98586	D	69699	D		0	-3	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000118641009000001	"2009-10-13 14:56:06"	edgardoc.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	46437	23.5756	1094780	A	68390	D		0	212	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186410	7	768262	1	000118641009000001	"2009-10-13 14:56:06"	edgardoc.xml	4	2009-10-09	0	1	0	000000000000000000	3	"Common Stock"	2009-10-09	S	0	30282	40.4158	1223870	D	68390	D		1	-31	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Nathan Raj"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
