sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1381037	11	1671284	2	000162828024012336	"2024-03-20 20:01:14"	wk-form4_1710979263.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4990	7.27	36277	D	64832	D		0	-7	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	11	1671284	2	000162828024011759	"2024-03-18 20:14:58"	wk-form4_1710807289.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	5840	7.08358	41368	D	69822	D		1	-8	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	11	1671284	2	000162828024011050	"2024-03-13 21:21:40"	wk-form4_1710379289.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7725	7.67449	59285	D	75662	D		1	-9	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	11	1671284	2	000162828024010352	"2024-03-11 21:22:52"	wk-form4_1710206563.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	12982	9.30689	120822	D	83387	D		1	-13	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	10	1671284	1	000162828023041857	"2023-12-18 21:14:30"	wk-form4_1702952060.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	25202	6.14	154740	D	29927	D		0	-46	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	61	1381037	7	350698	3	000035069823000116	"2023-08-23 16:06:42"	wk-form4_1692821194.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	16771	159.588	2676457	D	32063	D	"By Trust"	0	-34	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Mikan George Lawrence III"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
25	135	1381037	10	1671284	1	000162828023008169	"2023-03-15 20:46:41"	wf-form4_167892758750186.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	394896	0.4	157958	D	210318	D		0	-65	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	61	1381037	7	350698	3	000035069822000111	"2022-08-16 17:53:41"	wf-form4_166068680007988.xml	4	2022-08-12	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2022-08-12	S	0	15000	123.944	1859165	D	46503	D	"By Trust"	0	-24	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Mikan George Lawrence III"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
25	135	1381037	5	731766	1	000120919111025685	"2011-05-03 16:35:50"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	3	"Common Stock"	2011-05-02	S	0	145000	49.3856	7160912	D	213311	D	"by 401(k)"	0	-40	32767	0	0	0	2	-3	-3	-1	16	3	13	13	15	22	39	67	120	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Mikan George Lawrence III"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP UHG, CEO, Optum"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	3	731766	1	000120919110061687	"2010-12-20 17:01:44"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	25000	35.255	881375	D	105475	D	"by 401(k)"	0	-19	32767	0	0	0	1	15	23	47	41	-4	-5	-4	-5	1	13	11	49	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Mikan George Lawrence III"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
