sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1804075	2	1035092	1	000162828024010027	"2024-03-08 16:58:08"	wk-form4_1709935072.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	245	0	0	A	57253	D	"By Spouse ESOP,By Spouse,By ESOP"	0	0	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Pierce Lacey Amanda"	"18 E Dover St"		Easton	MD	21601		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1804085	3	1035092	1	000162828024010024	"2024-03-08 16:56:17"	wk-form4_1709934963.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	247	0	0	A	8630	D	"By ESOP"	0	3	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Tay Talal"	"18 E Dover Street"		Easton	MD	21601		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1804080	3	1035092	1	000162828024010021	"2024-03-08 16:55:18"	wk-form4_1709934906.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	296	0	0	A	52357	D	"By ESOP,By IRA"	0	1	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Ebron Brian Scot"	"18 E Dover Street"		Easton	MD	21601		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598179	4	1035092	1	000162828024010019	"2024-03-08 16:54:30"	wk-form4_1709934859.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	340	0	0	A	34597	D	"By ESOP,By Spouse 401(k)"	0	1	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Capitani Todd L"	"18 E Dover Street"		Easton	MD	21601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632019	350	1035092	1	000162828024009937	"2024-03-08 15:56:11"	wk-form4_1709931360.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	338	0	0	A	37923	D	"By ESOP"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lombardi Christy"	"18 E Dover Street"		Easton	MD	21601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387999	7	1035092	1	000162828024009935	"2024-03-08 15:54:30"	wk-form4_1709931260.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1563	0	0	A	69933	D	"By ESOP,By IRA"	0	2	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024009347	"2024-03-06 13:10:38"	wk-form4_1709748628.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	578	11.2713	6515	A	57732	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1832670	2	1035092	1	000162828024006251	"2024-02-22 13:40:51"	wk-form4_1708627240.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	500	11.6	5800	A	38664	I	"By Roth IRA"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Adams Michael Brian"	"18 E Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1837772	2	1035092	1	000162828024006249	"2024-02-22 13:39:54"	wk-form4_1708627184.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	10000	11.02	110200	A	40785	I	"By Defined Benefit Retirement Account,By"	0	32	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Willey Dawn M."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598179	4	1035092	1	000162828024004455	"2024-02-13 15:56:31"	wk-form4_1707857781.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	328	0	0	A	34257	D	"By TCFC ESOP,By Spouse 401(k)"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Capitani Todd L"	"18 E Dover Street"		Easton	MD	21601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
