sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1671855	3	1035092	1	000162828024023727	"2024-05-16 11:57:36"	wk-form4_1715875045.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	5000	11.195	55975	A	23888	D		0	26	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024009347	"2024-03-06 13:10:38"	wk-form4_1709748628.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	578	11.2713	6515	A	57732	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1832670	2	1035092	1	000162828024006251	"2024-02-22 13:40:51"	wk-form4_1708627240.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	500	11.6	5800	A	38664	I	"By Roth IRA"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Adams Michael Brian"	"18 E Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1837772	2	1035092	1	000162828024006249	"2024-02-22 13:39:54"	wk-form4_1708627184.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	10000	11.02	110200	A	40785	I	"By Defined Benefit Retirement Account,By"	0	32	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Willey Dawn M."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1543080	4	1035092	1	000162828024004325	"2024-02-12 19:56:27"	wk-form4_1707785773.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-08	P	0	10000	11.0002	110002	A	70123	I	"As Custodian for Children,By Company,By "	1	17	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Jones David S."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024003654	"2024-02-07 13:01:50"	wk-form4_1707328901.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	579	10.995	6366	A	57123	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1837772	2	1035092	1	000162828023040293	"2023-11-30 13:33:29"	wk-form4_1701369199.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	7500	12.25	91875	A	28122	D		0	36	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Willey Dawn M."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828023040277	"2023-11-30 11:42:20"	wk-form4_1701362531.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	519	12.2399	6353	A	55976	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1671855	3	1035092	1	000162828023040187	"2023-11-29 12:47:41"	wk-form4_1701280050.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	3500	11.84	41440	A	18546	D		0	23	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828023037586	"2023-11-08 09:17:02"	wk-form4_1699453013.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	539	11.624	6265	A	55376	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
