acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 11:57:36"	2024-05-09	wk-form4_1701280050.xml	162828024023727	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	2	P	A	4	11.4606	8500	97415	23888	55	D	0	1671855	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 13:10:38"	2024-03-04	tm235290-1_4seq1.xml	162828024009347	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	7	P	A	4	13.0919	3832	50168	57732	7	D	0	1463254	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 13:40:51"	2024-02-20	wk-form4_1708627240.xml	162828024006251	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	1	P	A	4	11.6000	500	5800	38664	1	I	0	1832670	"Adams Michael Brian"	"18 E Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 13:39:54"	2024-02-13	tm235290-3_4seq1.xml	162828024006249	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	3	P	A	4	12.7179	21500	273435	40785	111	I	0	1837772	"Willey Dawn M."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 19:56:27"	2024-02-08	tm2315169-2_4seq1.xml	162828024004325	0	0	1	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	2	P	A	4	10.9951	20000	219902	70123	40	I	0	1543080	"Jones David S."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 15:58:00"	2023-08-22	tm235290-2_4seq1.xml	162828023030371	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	3	P	A	4	12.8271	7000	89790	62928	13	D	0	1463181	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:15:56"	2023-05-17	tm2316213-1_4seq1.xml	110465923062266	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	1	1	P	A	4	11.2760	1000	11276	9427	12	D	0	1767704	"Cavey Michael T."	"28969 Information Lane"		Easton	MD	21601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-17 07:56:10"	2023-05-16	tm238342-1_4seq1.xml	110465923061615	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	1	2	P	A	4	13.3066	1585	21091	14791	12	I	0	1647192	"Stevens Donna J."	"18 E. Dover St."		Easton	MD	21601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-17 07:55:36"	2023-05-15	tm2316038-1_4seq1.xml	110465923061614	0	0	1	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	1	P	A	4	10.9790	2000	21958	24613	9	D	0	1671853	"Clemmer R. Michael"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:30:20"	2023-05-05	tm2315169-1_4seq1.xml	110465923057756	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	1	P	A	4	11.5086	875	10070	7844	13	D	0	1607177	"Moore David W."	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
