sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1778858	3	887359	4	000114036124027025	"2024-05-21 16:05:26"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	5195	5.39314	28017	A	6284	D		0	477	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036124013006	"2024-03-13 16:05:25"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7874	44.71	352047	D	949	D		0	-89	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036124009032	"2024-02-22 16:07:07"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11887	0	0	A	8823	D		0	-388	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036124007423	"2024-02-13 16:05:55"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	3500	0	0	A	2667	D		0	-420	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036123055747	"2023-12-01 16:05:19"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	17447	7.2	125618	A	827	D		0	-105	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036123055747	"2023-12-01 16:05:19"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	17447	35.41	617798	D	827	D		0	-95	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	1	887359	4	000112760223006590	"2023-02-22 21:02:26"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	6638	0	0	A	16721	D		1	66	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	2	887359	4	000112760223005117	"2023-02-14 16:06:24"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	3500	0	0	A	13283	D		0	36	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"		"C/O Vericel Corporation"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	2	887359	4	000112760223003986	"2023-02-08 16:03:38"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1875	0	0	A	11766	D		0	19	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"		"C/O Vericel Corporation"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	1	887359	4	000159396822000516	"2022-02-22 16:09:53"	primary_01.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	2812	0	0	A	10247	D		0	38	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
