sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1908850	2	1373715	2	000137371524000260	"2024-06-07 16:05:27"	wk-form4_1717790714.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	215	700	150500	D	15892	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000222	"2024-05-21 16:37:36"	wk-form4_1716323842.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	180	0	0	A	16107	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000200	"2024-05-14 16:31:08"	wk-form4_1715718645.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	136	0	0	A	16024	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000185	"2024-05-09 16:54:34"	wk-form4_1715288063.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	1080	0	0	A	15962	D		0	7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000136	"2024-02-28 16:10:05"	wk-form4_1709154569.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	3200	786.319	2516221	D	15463	D		0	-17	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000131	"2024-02-21 19:37:06"	wk-form4_1708562214.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4118	0	0	A	18663	D		0	28	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000093	"2024-02-14 16:14:47"	wk-form4_1707945255.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1266	0	0	A	16588	D		0	8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000072	"2024-02-09 16:08:51"	wk-form4_1707512919.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	2341	0	0	A	15951	D		0	17	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000034	"2024-02-06 19:57:44"	wk-form4_1707267454.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1150	782.287	899630	D	14592	D		0	-7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000486	"2023-11-21 16:58:24"	wk-form4_1700603894.xml	4	2023-11-17	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	29	654	18966	D	15712	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000486	"2023-11-21 16:58:24"	wk-form4_1700603894.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	352	0	0	A	15712	D		0	2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000438	"2023-11-09 17:20:52"	wk-form4_1699568442.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	17	616.08	10473	D	15519	D		0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000438	"2023-11-09 17:20:52"	wk-form4_1699568442.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	105	0	0	A	15519	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000421	"2023-11-02 17:22:59"	wk-form4_1698960168.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1000	74.97	74970	A	15484	D		0	7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000421	"2023-11-02 17:22:59"	wk-form4_1698960168.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	1000	581	581000	D	15484	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000409	"2023-10-03 16:15:39"	wk-form4_1696364121.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	1000	554.75	554750	D	15484	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371523000409	"2023-10-03 16:15:39"	wk-form4_1696364121.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	1000	74.97	74970	A	15484	D		0	7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
