sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1362348	6	741815	3	000074181518000073	"2018-12-14 14:05:40"	wf-form4_154481432209369.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	100000	0.0018	180	D	89873	D		0	-53	0	0																C		0	0000		"Hooper Holmes Inc"	HPHW	8090	221659359	NY	0004-12-31	80	i	"Daoust Paul R"	"560 N. Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1362348	7	741815	3	000103132317000005	"2017-11-28 12:20:24"	primary_doc.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	81153	0.63	51126	A	189873	D		1	75	0	0																C		0	0000		"Hooper Holmes Inc"	HPHW	8090	221659359	NY	0004-12-31	80	i	"Daoust Paul R"	"660 Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1362348	7	741815	3	000103132317000004	"2017-11-24 19:23:52"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	4915	0.63	3096	A	108720	D		0	5	0																	C		0	0000		"Hooper Holmes Inc"	HPHW	8090	221659359	NY	0004-12-31	80	i	"Daoust Paul R"	"660 Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1362348	7	741815	3	000103132317000003	"2017-11-21 17:35:09"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	13932	0.6	8359	A	103805	D		0	16	0																	C		0	0000		"Hooper Holmes Inc"	HPHW	8090	221659359	NY	0004-12-31	80	i	"Daoust Paul R"	"660 Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897464	52	741815	1	000161577417001821	"2017-04-21 17:19:15"	s105933_form4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	158509	0.742549	117701	A	3443351	M	"By Wife"	1	5	60	-23	7	5	2					-2	14	10	21	12	-8	-53	-87	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Pappajohn John"	"560 N. Rogers Road"		Olathe	KS	66062		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223359	8	741815	1	000112760216038078	"2016-01-27 17:52:44"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	80704	0.09	7263	A	222371	D		0	57	3	17	8	10	-8	-17	19	-30	-67	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Emkjer Mark J"	"560 N. Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1652032	1	741815	1	000112760216038059	"2016-01-27 17:18:18"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	56967	0.09	5127	A	106967	D		0	114	3	17	8	10	-8	-17	19	-30	-67	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Balthazor Steven R"	"560 N. Rogers Rd."		Olathe	KS	66062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1321666	6	741815	1	000112760216038030	"2016-01-27 15:10:08"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	122480	0.09	11023	A	337480	D		0	57	3	0	17	27	9	0	36	-12	-50	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Watford Thomas A"	"560 N. Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1367592	7	741815	1	000112760216038025	"2016-01-27 14:45:47"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	133874	0.09	12049	A	541374	D		0	33	3	0	17	27	9	0	36	-12	-50	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Ferguson Larry Richard"	"560 N. Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1349983	5	741815	1	000112760216038023	"2016-01-27 14:43:00"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	936784	0.09	84311	A	1347316	D		0	228	3	0	17	27	9	0	36	-12	-50	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Dubois Henry Edward"	"560 N. Rogers Road"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
