sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1265089	13	314203	2	000110465907083907	"2007-11-16 16:52:17"	a4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-11-14	M	0	93333	2.12	197866	A	480407	D		0	24	0																						"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"14820 W. 58Th Place"		Golden	CO	80403		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	12	314203	1	000101490906000137	"2006-11-17 19:30:15"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	40000	2.12	84800	A	387074	D		0	12	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"14820 W. 58Th Pl."		Golden	CO	80403		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	9	314203	1	000101490903000158	"2003-12-01 20:26:30"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock"	2003-11-28	M	0	82326	0.16	13172	A	132826	D		0	163	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	11	314203	1	000101490903000147	"2003-11-18 19:56:13"	primary_doc.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	29500	0.864915	25515	D	50500	D		1	-37	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"							0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	11	314203	1	000101490903000147	"2003-11-18 19:56:13"	primary_doc.xml	4	2003-11-17	0	1	0	000000000000000000	2	"Common Stock"	2003-11-18	M	0	50000	0.16	8000	A	50500	D		0	10000	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"							0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	8	314203	1	000101490903000128	"2003-10-29 14:24:53"	primary_doc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	20000	0.88875	17775	D	30000	D		1	-40	0	0																C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	8	314203	1	000101490903000121	"2003-10-23 17:21:16"	primary_doc.xml	4	2003-10-21	0	1	0	000000000000000000	0	"Common Stock"	2003-10-21	S	0	52000	0.960769	49960	D	50000	D		1	-51	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	8	314203	1	000101490903000121	"2003-10-23 17:21:16"	primary_doc.xml	4	2003-10-21	0	1	0	000000000000000000	3	"Common Stock"	2003-10-23	M	0	50000	0.16	8000	A	50000	D		0	32767	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	8	314203	1	000101490903000120	"2003-10-21 19:39:29"	primary_doc.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	3000	0.94	2820	D	52000	D		0	-5	0																	C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street"	"Suite 100"	Lakewood	CO	80215-1545		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1265089	10	314203	1	000101490903000109	"2003-10-02 15:53:55"	primary_doc.xml	4	2003-10-01	0	1	0	000000000000000000	0	"Common Stock"	2003-10-01	M	0	50000	0.16	8000	A	55000	D		0	1000	0	0																C		0	0000		"U S Gold Corp"	USGL	6795	840796160	CO	0004-12-31	67	h	"Pass William F"	"2201 Kipling Street, Suite 100"		Lakewood	CO	80215-1545		0	1	0	0	"Vice Pres, Chief Fin. Officer"		0	0	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
