sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1342883	9	1564618	2	000156461816000235	"2016-11-25 16:50:52"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	5000	57.55	287750	D	64137	D		0	-7	6693	0	-1	-1	5	5	7			11	13	30	33	37	60	52	39	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		0	0	0	1		"Former Director and President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	8	1564618	315	000156461816000184	"2016-06-28 16:14:02"	primary_doc.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	150	39.3199	5898	A	88203	D		0	0	0																	C		0	0000		"Independent Bank Group, Inc."	IBTXL	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	8	1564618	2	000156461816000177	"2016-06-24 11:21:52"	primary_doc.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	100	39.727	3973	A	88053	D		0	0	3024	0	-6	-9	2	1	5	50		2	3	10	23	48	28	-4	-22	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	8	1564618	2	000156461816000172	"2016-06-13 15:19:26"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	200	40.6883	8138	A	87953	D		0	0	2674	0	0	0	2	5	9	60		7	5	10	11	31	18	-5	-21	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461816000154	"2016-03-29 17:24:21"	primary_doc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	100	27.7895	2779	A	87753	D		0	0	1575	-2	1	1	-3	27	41	58	117	-5	-4	-7	2	-15	-26	-25	-51	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461816000151	"2016-02-24 13:23:19"	primary_doc.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	150	25.8599	3879	A	87653	D		0	0	2204	0	-2	1	7	6	40	63	139	1	1	-6	-14	-31	-36	-24	-50	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461816000143	"2016-02-12 12:18:35"	primary_doc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	250	27.565	6891	A	87503	D		0	0	2409	0	3	5	2	16	28	59	143	-3	-7	-8	-18	-34	-39	-27	-46	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461816000141	"2016-02-08 11:13:04"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	250	27.33	6833	A	87253	D		0	0	2779	0	0	1	0	5	26	54	132	-4	-2	-6	-17	-32	-38	-23	-43	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461816000123	"2016-02-02 19:29:05"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	1	"Common Stock"	2016-02-02	P	0	250	28.5869	7147	A	87003	D		0	0	2892	-3	3	2	-4	0	27	44	115	5	-1	-6	-12	-27	-33	-4	-41	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000105	"2015-12-09 17:21:28"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	70	34.82	2437	A	80100	D		0	0	1652	-6	-1	-1	-2	-11	-13	17	79	-2	-8	-5	-4	-11	-16	-12	-19	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
