sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1343741	1	314203	4	000117911018011684	"2018-09-27 13:26:11"	edgar.xml	4	2018-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-26	P	0	5000	1.91	9550	A	67500	D		0	8	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	1	314203	4	000117911017014129	"2017-11-14 17:45:41"	edgar.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	5000	1.95	9750	A	62500	D		0	9	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	1	314203	4	000117911016030233	"2016-10-04 14:24:32"	edgar.xml	4	2016-10-04	0	1	0	000000000000000000	0	"Common Stock"	2016-10-04	M	0	15000	0.91	13650	A	57500	D		0	35	19709	0	-11	-8	-7	-6	-10	-10		-6	-11	-1	-18	-19	82	286	89	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	1	314203	4	000117911016030085	"2016-09-29 17:04:53"	edgar.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	S	0	10000	3.451	34510	D	42500	D		0	-19	20944	-1	-3	-3	-13	-19	-21	-21		1	5	-4	-15	1	103	345	92	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	5	314203	4	000110465916088314	"2016-01-06 11:28:15"	a4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	10000	1.06	10600	A	52500	D		0	24	1102	0	3	2	-9	24	72	301	190	5	7	21	38	23	31	-2	-44	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street, Suite 100"		Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	5	314203	4	000110465914065604	"2014-09-10 12:45:03"	a4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-09	M	0	15000	0.91	13650	A	42500	D		0	55	3720	0	-4	1	-3	-24	-51	-59	-67	2	-11	-11	-14	2	-19	-8	-36	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street, Suite 100"		Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	78	1343741	5	314203	2	000110465909032576	"2009-05-14 17:28:36"	a4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	10000	2.04	20400	A	25000	D		0	67	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madison Street, Suite 100"		Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	4	314203	2	000110465909001004	"2009-01-07 20:02:53"	a4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	5000	0.9192	4596	A	15000			0	50	0	0																					"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"300 South Jackson, Suite 220"		Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	1	314203	2	000110465907068040	"2007-09-10 15:16:43"	a4a.xml	4/A	2007-09-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-09-06	S	0	5000	6.25	31250	D	10000	D		0	-33	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1343741	2	314203	2	000110465907067787	"2007-09-07 18:18:43"	a4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-09-06	S	0	5000	6.25	31250	D	10000	D		0	-33	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"Ashby Michele L"	"2635 Madision Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
