sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1077987	2	933136	3	000093313607000190	"2007-10-22 19:11:28"	mur963.xml	4	2007-10-18	0	1	0	000000000000000000	0	Common	2007-10-18	M	0	4500	29.94	134730	A	36273	M	"By Spouse"	0	14	32767	0	1	1	-5	-11	-23	-6	-14	1	-1	0	3	-5	8	3	47						"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	3	000093313607000190	"2007-10-22 19:11:28"	mur963.xml	4	2007-10-18	0	1	0	000000000000000000	1	Common	2007-10-19	P	0	500	28.7	14350	A	36273	M	"By Spouse"	0	1	32767	0	1	1	-5	-11	-23	-6	-14	1	-1	0	3	-5	8	3	47						"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	3	000093313607000168	"2007-08-13 18:01:10"	mur951.xml	4	2007-08-09	0	0	0	000000000000000000	0	Common	2007-08-09	P	0	1000	35.85	35850	A	31219	I	"By Spouse"	0	3	32767	3	-2	-2	-3	1	-6	-13	0	-3	-7	-11	-8	-6	4	9	37	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	3	000093313607000069	"2007-01-30 19:21:21"	mur894.xml	4	2007-01-26	0	1	0	000000000000000000	0	Common	2007-01-26	M	0	2250	24.53	55193	A	30139	D		0	8	32767	1	0	0	1	-10	-1	0	-15	0	2	5	1	1	11	22	38	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	1	000093313606000080	"2006-02-16 20:00:19"	mur783.xml	4	2006-02-14	0	1	0	000000000000000000	0	Common	2006-02-14	M	0	2250	14	31500	A	26169			0	9	32767	1	0	0	1	3	8	5	8														"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	1	000093313606000080	"2006-02-16 20:00:19"	mur783.xml	4	2006-02-14	0	1	0	000000000000000000	1	Common	2006-02-14	S	0	2250	42.8516	96416	D	26169			0	-8	32767	1	0	0	1	3	8	5	8														"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	2	933136	1	000093313605000249	"2005-08-03 17:22:50"	mur656.xml	4	2005-08-01	0	0	0	000000000000000000	0	Common	2005-08-01	S	0	1720	42.5	73100	D	24516	D		0	-7	32767	-1	0	0	-1	-1	6	15	28	3	-4	1	-1	-1	-3	4	24	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway Avenue"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	1	933136	1	000093313605000057	"2005-01-27 16:40:48"	mur539.xml	4	2005-01-25	0	1	0	000000000000000000	0	Common	2005-01-25	M	0	2250	8.97	20183	A	26203	D		0	9	32767	0	-1	-1	3	3	-2	4	13	0	-1	0	-7	7	4	7	30	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	1	933136	1	000093313605000057	"2005-01-27 16:40:48"	mur539.xml	4	2005-01-25	0	1	0	000000000000000000	1	Common	2005-01-25	S	0	2250	41.21	92723	D	26203	D		0	-8	32767	0	-1	-1	3	3	-2	4	13	0	-1	0	-7	7	4	7	30	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1077987	1	933136	1	000093313604000018	"2004-01-26 12:11:22"	mur335.xml	4	2004-01-23	0	1	0	000000000000000000	0	Common	2004-01-23	M	0	2250	10.11	22748	A	25899	D		0	10	32767	0	0	-1	0	4	8	4	6	0	-3	-7	-5	7	20	17	-7	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Murphy Michael K"	"5111 East Broadway"		Spokane	WA	99212		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
