sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1015899	13	1846510	1	000156761921016653	"2021-09-02 16:05:57"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	P	0	200000	12.1503	2430059	A	200000	D		1	32767	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Burkle Ronald W"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"Exec. Chairman; See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1015899	12	1455863	1	000120919119016874	"2019-03-05 18:00:38"	doc4.xml	4	2019-03-05	1	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-05	S	0	38422583	27.4725	1055564411	D	0	I	"See footnote 1 and Remarks below"	0	-100	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Burkle Ronald W"	"C/o the Yucaipa Companies"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015899	12	1455863	1	000120919118051750	"2018-09-20 13:28:36"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-09-18	S	0	16530191	23.5372	389074412	D	38422583	I	"See footnote 1 and Remarks below"	0	-30	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Burkle Ronald W"	"C/o the Yucaipa Companies"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015899	12	1455863	1	000120919118005466	"2018-01-25 18:30:28"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-01-23	M	0	18574619	9.81	182217012	A	62188303	I	"See footnotes 2 and 3 and Remarks below"	0	43	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Burkle Ronald W"	"C/o the Yucaipa Companies"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015899	12	1455863	1	000120919118005466	"2018-01-25 18:30:28"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2018-01-23	S	0	13581284	14.904	202415457	D	62188303	I	"See footnotes 2 and 3 and Remarks below"	0	-18	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Burkle Ronald W"	"C/o the Yucaipa Companies"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1015899	10	1342126	1	000118143112019416	"2012-03-26 14:38:52"	rrd339495.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-20	S	0	1338600	5.2772	7064060	D	11545	I	"See footnote and Remarks below"	0	-99	1072	0	0	-3	-7	-7	-9	15	12	0	2	2	-10	-10	-13	-44	-6	C		0	0000		"Morgans Hotel Group Co."	MHGC	7011	161736884	DE	0004-12-31	70	i	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1015899	10	1342126	1	000118143111047234	"2011-08-26 21:09:45"	rrd320699.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-24	P	0	1338600	6.13016	8205830	A	543175	I	"See footnote and Remarks below"	1	-168	2268	6	10	11	2	-6	-15	-13	-24	17	8	6	-20	-24	-35	-5	19	C		0	0000		"Morgans Hotel Group Co."	MHGC	7011	161736884	DE	0004-12-31	70	i	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	43	1015899	9	890491	2	000118143111032160	"2011-05-23 20:10:08"	rrd312947.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	603000	18.489	11148867	A	4723829	I	"Please see footnote and Remarks below"	0	15	32767	1	4	4	5	2	-47	-9	-8	31	36	71	98	-2	24	0	-18	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1015899	9	890491	1	000118143110024956	"2010-05-06 18:59:21"	rrd274562.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	100000	21.051	2105100	A	4484345	I	"Please see footnote and Remarks below"	0	2	26058	-5	0	0	7	-10	-21	-21	-35	-5	-13	-8	-10	8	29	-15	-26	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1015899	9	890491	1	000118143110024403	"2010-05-04 21:47:14"	rrd273982.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	450000	22.2281	10002650	A	4444630	I	"Please see footnote and Remarks below"	1	11	24313	-10	4	3	3	-8	-28	-22	-40	3	-3	3	-5	27	38	-7	-23	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1015899	9	890491	1	000118143110003141	"2010-01-14 18:51:06"	rrd262929.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	P	0	500000	18.3524	9176212	A	4265912	I	"Please see footnote and Remarks below."	1	13	32767	-3	-1	-1	1	15	26	-24	-3	3	-2	-1	-17	-7	-10	9	-24	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1015899	9	890491	1	000118143109051939	"2009-11-16 19:30:35"	rrd257430.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	457000	20.4759	9357486	A	4067335	I	"Please see footnote and Remarks below."	0	13	32767	2	8	8	9	-5	7	-3	-25	2	19	15	-12	2	-12	22	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1015899	9	890491	1	000118143109051717	"2009-11-13 20:28:11"	rrd256986.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	4035156	20.0529	80916532	A	3885836	I	"Please see footnote and Remarks below."	1	-2702	32767	0	2	2	11	-2	7	2	-23	8	20	11	-7	-3	-8	33	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Burkle Ronald W"	"C/o the Yucaipa Companies LLC"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
