sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1049959	8	936468	1	000122520824004933	"2024-04-03 18:31:41"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	366	0	0	A	1770	D		0	26	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1049959	8	936468	1	000122520823004415	"2023-04-04 09:42:04"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	431	0	0	A	1550	D		0	39	0	0																					"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	100	1049959	10	51253	1	000122520822006658	"2022-05-06 18:01:33"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	1089	0	0	A	2344	D		0	87	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Gordon Ilene S"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
16	24	1049959	8	936468	1	000122520822005542	"2022-04-05 16:33:19"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	520	0	0	A	1292	D		0	67	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	100	1049959	10	51253	1	000122520821008221	"2021-05-17 17:28:03"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	1000	140.386	140386	A	1255	D		0	392	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Gordon Ilene S"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1049959	10	51253	1	000122520821007794	"2021-05-07 21:44:35"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	255	0	0	A	255	D		0	32767	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Gordon Ilene S"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
16	24	1049959	8	936468	1	000122520821006537	"2021-04-05 20:41:32"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	386	0	0	A	981	D		0	65	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1049959	8	936468	1	000122520819003859	"2019-02-27 16:32:14"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	750	306.044	229533	A	750	D		0	32767	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	2	1049959	9	1046257	5	000112760218017759	"2018-05-16 18:27:40"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	28141	111.331	3132968	D	402663	D	"By GRAT Remainder Trusts,By 2016 GRAT"	0	-7	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Exec COB of the Bd"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760216060568	"2016-08-17 20:44:29"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	70492	47.95	3380091	A	369532	M	"By GRAT,By GRAT Remainder Trust"	0	24	32767	1	1	1	3	-2	-13	-9		-2	-2	1	0	14	33	44	77	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760216060568	"2016-08-17 20:44:29"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	70492	135.193	9530020	D	369532	M	"By GRAT,By GRAT Remainder Trust"	0	-16	32767	1	1	1	3	-2	-13	-9		-2	-2	1	0	14	33	44	77	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760215024011	"2015-08-03 19:16:24"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	33566	29.9	1003623	A	346915	D	"By GRAT"	0	11	32340	1	0	0	1	-3	5	14	53	8	7	9	8	10	11	22	37	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760215024011	"2015-08-03 19:16:24"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	33566	84.7801	2845727	D	346915	D	"By GRAT"	0	-9	32340	1	0	0	1	-3	5	14	53	8	7	9	8	10	11	22	37	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
