sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1554231	5	1362004	1	000122520824004448	"2024-03-22 16:30:56"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	4852	0	0	A	42663	D		0	13	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824003214	"2024-02-28 17:23:16"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	Common	2024-02-27	S	0	2400	155.174	372418	D	39814	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824002440	"2024-02-20 16:23:37"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	Common	2024-02-16	S	0	100	155.01	15501	D	42214	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520824001176	"2024-01-26 16:09:45"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	Common	2024-01-25	S	0	2500	137.551	343877	D	42314	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823010064	"2023-11-07 17:12:18"	doc4.xml	4	2023-11-05	0	1	0	000000000000000000	0	Common	2023-11-05	M	0	1515	0	0	A	40574	D		0	4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008130	"2023-08-09 16:37:36"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	Common	2023-08-08	S	0	4800	130.342	625641	D	39743	D		0	-11	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008096	"2023-08-08 16:24:35"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	Common	2023-08-07	S	0	200	130.005	26001	D	44543	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823004191	"2023-03-22 19:03:35"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	6090	0	0	A	44743	D		0	16	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520822011452	"2022-11-08 16:42:32"	doc4.xml	4	2022-11-05	0	1	0	000000000000000000	0	Common	2022-11-05	M	0	1516	0	0	A	37602	D		0	4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520822011258	"2022-11-01 16:04:36"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	Common	2022-10-31	S	0	185	120	22200	D	36770	D		0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
