sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1190071	8	730255	2	000073025513000016	"2013-05-23 17:31:44"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	10000	12.0583	120583	D	385439	D		0	-3	3938	0	2	2	6	9	30	93	46	0	1	5	22	22	45	100	307	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025513000012	"2013-05-20 17:56:19"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	20000	7.214	144280	A	588125	D		0	4	3788	-2	0	0	4	9	27	97	46	0	2	14	21	27	49	86	287	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025513000009	"2013-03-06 17:35:18"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	5000	11.0727	55364	D	580000	D		0	-1	6756	1	-1	-1	-2	-10	18	50	210	1	2	10	32	28	53	150	255	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025513000007	"2013-02-27 18:00:14"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	87500	11.1423	974951	D	585000	D		0	-13	5788	2	-1	-1	1	-3	18	51	200	7	6	18	32	27	57	162	253	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025513000006	"2013-02-06 17:38:25"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	22500	9.0229	203015	D	672500	D		0	-3	1707	3	-2	-2	6	17	28	68	195	7	10	11	12	10	27	104	190	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025513000003	"2013-01-09 17:58:37"	edgar.xml	4	2013-01-07	0	0	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	7500	8.2841	62131	D	695000	D		0	-1	1699	0	-1	-1	2	15	27	97	276	-5	0	-3	-8	-13	7	87	180	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025512000044	"2012-12-07 17:40:47"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	7500	8.1223	60917	D	706989	D		0	-1	1460	0	0	0	0	-2	32	63	188	-3	-6	0	-4	4	39	98	195	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025512000037	"2012-11-07 17:29:53"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	12500	8.55004	106876	D	714489	D		1	-2	2551	-8	-4	-3	-2	-4	7	37	162	8	9	2	26	27	55	158	285	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025512000028	"2012-10-05 18:27:27"	edgar.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	22500	9.22004	207451	D	726989	D		1	-3	3276	5	-5	-5	-3	-3	-17	6	139	11	30	24	39	22	81	202	214	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190071	8	730255	2	000073025512000024	"2012-09-07 17:35:28"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	7500	8.0025	60019	D	749489	D		0	-1	1280	0	2	2	-2	27	8	44	128	0	9	7	3	30	63	149	209	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gold Richard B"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
