sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1400121	17	1123494	1	000092189523002050	"2023-08-21 16:06:56"	form412799gre_08212023.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	25000	4.38	109500	A	2862679	D		0	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195340	16	1123494	1	000092189523000702	"2023-03-16 18:02:18"	form412799edr_03162023.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	30000	2.64301	79290	A	202485	D		1	17	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Edrick Alan I"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189523000690	"2023-03-15 18:35:57"	form412799gre_03152023.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	40000	2.635	105400	A	2886052	D		1	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522003154	"2022-12-02 16:01:30"	form412799gre_12022022.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	30000	2.51	75300	A	2278811	D		1	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197452	17	1123494	1	000092189522002574	"2022-08-29 17:24:36"	form412799001_08292022.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	9291	3.41	31682	A	468117	D	"by The BZH Trust"	0	2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Loy Bertrand"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197452	17	1123494	1	000092189522002553	"2022-08-26 16:02:06"	form412799001_08262022.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	25535	3.26551	83385	A	458826	D	"by The BZH Trust"	1	6	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Loy Bertrand"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197452	17	1123494	1	000092189522002529	"2022-08-24 16:06:46"	form412799001_08242022.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	13857	3.20516	44414	A	433291	D	"by The BZH Trust"	1	3	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Loy Bertrand"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197452	17	1123494	1	000092189522002509	"2022-08-22 16:08:10"	form412799001_08222022.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	10759	3.27037	35186	A	419434	D	"by The BZH Trust"	1	3	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Loy Bertrand"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522002497	"2022-08-18 16:19:12"	form412799001_08182022.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	40000	3.19	127600	A	2248811	D		0	2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522002024	"2022-06-17 16:00:43"	form412799001_06162022.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	30000	3.71	111300	A	2301582	D		0	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
