sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248007	5	1115055	2	000111505524000137	"2024-05-10 14:43:04"	wk-form4_1715366574.xml	4	2024-05-09	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-05-09	S	0	1500	83	124500	D	20091	D		0	-7	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000111505524000127	"2024-04-29 17:26:56"	wk-form4_1714426005.xml	4	2024-04-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-25	S	0	115249	81.0422	9340032	D	393714	D	"McCabe Family 2020 GST Exempt Trust,401K"	0	-23	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000111505524000125	"2024-04-29 17:24:20"	wk-form4_1714425846.xml	4	2024-04-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-25	S	0	72000	80.9743	5830153	D	278484	D	401K,IRA	0	-21	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000111505524000123	"2024-04-29 17:22:31"	wk-form4_1714425705.xml	4	2024-04-26	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-26	S	0	13923	81.5019	1134752	D	99718	D	401K	0	-12	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473578	2	1115055	2	000111505524000094	"2024-03-14 06:30:53"	wk-form4_1710412245.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	145	82.22	11922	D	52308	D	IRA	0	0	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"White J. Harvey"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248774	9	1115055	2	000111505524000092	"2024-03-14 06:29:43"	wk-form4_1710412175.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	6306	82.22	518479	D	77077	D	401(k)	0	-8	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Carpenter Harold R"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000111505524000090	"2024-03-14 06:28:17"	wk-form4_1710412089.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	11030	82.22	906887	D	113641	D	401K	0	-9	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000111505524000088	"2024-03-14 06:24:48"	wk-form4_1710411879.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	22857	82.22	1879303	D	508963	D	"McCabe Family 2020 GST Exempt Trust,401K"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000111505524000086	"2024-03-14 06:23:10"	wk-form4_1710411781.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	24057	82.22	1977967	D	350484	D	401K,IRA	0	-6	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000111505524000037	"2024-03-01 16:08:05"	wk-form4_1709327260.xml	4	2024-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2024-03-01	S	0	18976	80.368	1525063	D	99718	D	401K	0	-16	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000111505524000024	"2024-01-23 16:09:48"	wk-form4_1706044177.xml	4	2024-01-23	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-01-23	S	0	6331	87.43	553519	D	443266	D	"401K Plan,McCabe Family 2020 GST Exempt "	0	-1	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248774	9	1115055	2	000111505523000082	"2023-12-18 17:01:41"	wk-form4_1702936890.xml	4	2023-12-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-12-14	S	0	2431	87.7183	213243	D	58578	D	401(k)	0	-4	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Carpenter Harold R"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548481	3	1115055	2	000111505523000080	"2023-12-13 16:28:04"	wk-form4_1702502876.xml	4	2023-12-12	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-12-12	S	0	2000	80.914	161828	D	34293	D		0	-6	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Brock Charles E"	"150 Third Avenue South"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000114036123057380	"2023-12-12 19:00:43"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-12-08	S	0	100000	82.7885	8278850	D	442386	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-18	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761923004125	"2023-03-02 12:26:11"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2023-03-01	S	0	24168	73.3838	1773539	D	541574	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
