sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1575855	4	1303652	2	000124636018000527	"2018-02-08 17:14:11"	form.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-06	S	f	400000	78.5005	31400183	D	0	I	"By Trust"	1	-100	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	4	1303652	2	000124636017003061	"2017-11-09 16:35:13"	form.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-07	S	f	200000	70.2904	14058075	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	4	1303652	2	000124636017001799	"2017-05-10 19:14:11"	form.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-08	S	f	100000	60.0133	6001334	D	0	I	"By Trust"	0	-100	32767	1	0	0						3	12	13	25	12	34	30	-46	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	3	1303652	2	000124636015003565	"2015-11-16 19:28:09"	form.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-12	S	f	65000	96.4531	6269450	D	0	I	"By Trust"	0	-100	32767	-1	1	1	1	-3	-54	-48	-50	-3	7	13	12	-12	-16	13	43	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"837 N. 34Th Street, Suite 200"		Seattle	WA	89103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919115066174	"2015-08-14 20:32:51"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-13	S	0	65000	104.081	6765265	D	0	I	"By Trust"	0	-100	32767	3	-1	-1	-7	-13	-10	-64	-51	0	3	-18	-11	-7	6	70	47	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919115045085	"2015-05-20 19:31:41"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-19	S	0	30000	113	3390000	D	0	I	"By Trust"	0	-100	32767	-1	0	0	1	8	-6	-18	-57	1	3	14	18	17	35	98	125	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919115043489	"2015-05-15 19:56:06"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-14	S	0	65000	112.014	7280922	D	0	I	"By Trust"	0	-100	32767	-2	2	2	3	9	-5	-12	-55	1	16	10	23	14	34	106		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919115013800	"2015-02-13 18:11:33"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-12	S	0	50000	97.466	4873302	D	0	I	"By Trust"	0	-100	32767	1	-1	-1	-1	-6	13	4	-61	6	19	18	16	17	61	7		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919115012307	"2015-02-11 20:40:11"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-09	S	0	150000	94.0052	14100781	D	0	I	"By Trust"	1	-100	32767	2	1	1	0	-3	13	5	-60	-3	18	16	10	12	61	7		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575855	1	1303652	2	000120919114068665	"2014-11-13 20:21:18"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-10	S	0	200000	83.2632	16652648	D	0	I	"By Trust"	1	-100	32767	-1	3	3	-3	-2	21	33	15	-2	3	11	20	39	53	31		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Hanrahan Pat"	"C/o Tableau Software, Inc."	"837 N. 34Th St., Suite 200"	Seattle	WA	98103		1	1	0	0	"Chief Scientist, Co-Founder"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
