sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1186579	3	1018840	2	000122520814008140	"2014-03-12 14:54:17"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	M	0	2500	31.07	77675	A	16443	D		0	18	32767	0	-1	-2	-2	-7	1	2	-45	-2	2	16	11	16	10	-16	-14	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520813014455	"2013-06-17 17:16:51"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-13	M	0	6430	11.1003	71375	A	12585	D		1	104	32767	1	0	0	-6	2	-24	-33	-12	-3	-1	-2	-1	1	6	58	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520813014455	"2013-06-17 17:16:51"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-13	S	0	2500	49.5351	123838	D	12585	D		0	-17	32767	1	0	0	-6	2	-24	-33	-12	-3	-1	-2	-1	1	6	58	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520812019460	"2012-09-12 13:32:18"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-10	M	0	4000	28.28	113120	A	8655	D		0	86	32767	0	5	7	5	-7	29	37	5	0	0	-2	7	15	-30	-42	4	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520812019460	"2012-09-12 13:32:18"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-09-10	S	0	6000	36.66	219960	D	8655	D		0	-41	32767	0	5	7	5	-7	29	37	5	0	0	-2	7	15	-30	-42	4	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520812014569	"2012-06-19 14:08:50"	doc4.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-18	M	0	3000	0	0	A	10655	D		0	39	32767	0	3	4	-4	15	24	59	53	1	-3	-13	-36	-40	-32	-52	-9	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520811021699	"2011-09-13 16:37:00"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-09-09	M	0	4000	25	100000	A	7655	D		0	109	32767	3	1	1	5	6	-23	-21	-45	-2	0	12	-16	-3	15	81	109	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	2	000122520811021633	"2011-09-09 17:14:14"	doc4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-07	S	0	3000	63.78	191340	D	5219	D		0	-37	32767	0	1	1	7	2	-21	-19	-41	4	-1	8	-14	-5	18	86	112	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	1	000122520811016231	"2011-06-13 13:38:30"	doc4.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-09	M	0	3517	0	0	A	8219	D		0	75	32767	0	1	3	1	10	-3	-24	-52	-7	-12	-12	-8	18	18	83	153	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186579	3	1018840	1	000122520810015094	"2010-06-14 14:24:26"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	M	0	4398	0	0	A	4702	D		0	1447	32767	0	1	3	-2	1	-3	55	83	6	2	1	-17	-16	5	38	-43	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Kessler John W"	"The New Albany Company"	"220 Market Square, Suite 200"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
