sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1016835	3	1567514	3	000095017024035358	"2024-03-22 16:12:23"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	f	20000	18.56	371200	A	99235	D		0	25	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000180276824000002	"2024-01-04 17:16:33"	wk-form4_1704406578.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-01-02	S	0	470000	28.1337	13222862	D	120286	D	"By New Ventures III LLC,By Spouse"	1	-80	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	101	1016835	5	1705843	4	000095017023070459	"2023-12-14 17:10:06"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	P	f	517107	10.58	5470992	A	2727883	M	"See footnote"	0	23	0																						"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1016835	5	1705843	4	000089924323014329	"2023-06-02 07:05:23"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-01	P	0	1000	31.5	31500	A	7359717	M	"See footnote,By spouse"	0	0	0	0																					"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	13	1016835	4	1802768	1	000120919123031614	"2023-05-22 20:36:52"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-22	S	0	1750000	32.82	57435000	D	106949	D	"By New Ventures III LLC,By Spouse"	0	-94	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919123021649	"2023-03-30 17:53:52"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-29	S	0	139950	36.3066	5081111	D	1556949	D	"By New Ventures III LLC,By Spouse"	1	-8	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122061057	"2022-12-13 18:20:42"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-09	S	0	60000	42.0104	2520623	D	196899	D	"By New Ventures III LLC,By Spouse"	1	-23	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122058252	"2022-11-21 18:12:01"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-17	S	0	120000	42.3327	5079924	D	256899	D	"By New Ventures III LLC,By Spouse"	0	-32	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122050172	"2022-09-15 19:56:17"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-14	S	0	100000	42.3039	4230387	D	376899	D	"By New Ventures III LLC,By Spouse"	1	-21	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000089924322028395	"2022-08-11 17:07:54"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-09	S	0	45000	43.7294	1967823	D	476899	D	"By New Ventures III LLC,By Spouse"	0	-9	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122039839	"2022-06-29 18:02:48"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-29	S	0	30000	42.1746	1265238	D	521899	D	"By New Ventures III LLC,By Spouse"	0	-5	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122031363	"2022-05-23 16:55:38"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-19	S	0	150000	39.422	5913306	D	551899	D	"By New Ventures III LLC,By Spouse"	1	-21	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122021660	"2022-03-30 18:46:50"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-29	S	0	60000	38.5887	2315322	D	701899	D	"By New Ventures III LLC,By Spouse"	0	-8	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122020333	"2022-03-21 18:20:27"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	5	"Class A Ordinary Shares"	2022-03-18	S	0	169089	39.432	6667521	D	761899	M	"By New Ventures Select,By New Ventures I"	1	-18	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919122020160	"2022-03-18 20:12:36"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	226670	60.1049	13623979	D	76815	I	"Held by New Ventures I, LLC"	1	-75	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919121071640	"2021-12-30 18:07:04"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	5	"Class A Ordinary Shares"	2021-12-28	S	0	184448	40.1239	7400767	D	2698512	M	"By New Ventures Select,By New Ventures I"	1	-6	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919121065635	"2021-11-18 19:15:16"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	2	"Class A Ordinary Shares"	2021-11-16	S	0	214389	42.3366	9076492	D	4103162	M	"By New Ventures Select,By New Ventures I"	1	-5	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919121058170	"2021-09-30 15:56:58"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-09-28	S	0	128425	36.506	4688288	D	6112890	M	"By New Ventures Select,By New Ventures I"	1	-2	0	0																					"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010321009692	"2021-06-29 20:31:11"	dp153575_4-riggs.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-25	S	0	1314912	42.1094	55370134	D	7161468	I	"By New Ventures Select,By New Ventures I"	1	-16	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010321008572	"2021-06-08 20:13:31"	dp152446_4-riggs.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-07	S	0	273650	45.26	12385399	A	8476380	I	"By New Ventures III LLC,By New Ventures "	0	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919121038187	"2021-06-04 16:05:50"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	13767	0	0	A	302378	D	"Held by New Ventures I, LLC"	0	5	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010320020542	"2020-10-23 19:11:32"	dp139211_4a-riggs.xml	4/A	2020-10-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-10-20	S	0	463200	42	19454400	D	0	D		0	-100	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010320020496	"2020-10-22 21:48:11"	dp139167_4-riggs.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-10-20	S	0	463200	42	19454400	D	15000	D	"By Spouse"	0	-97	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919120039189	"2020-06-26 21:07:43"	doc4.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	14005	0	0	A	286426	D	"Held by New Ventures I, LLC"	0	5	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010320012253	"2020-06-23 21:14:27"	dp130801_4-riggs.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	15000	28	420000	A	15000	I	"By Spouse"	0	32767	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	2	921299	16	000120919118019708	"2018-03-14 20:19:01"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	32095	54.6647	1754465	D	984913	D	"See footnote"	1	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	2	921299	16	000120919118018646	"2018-03-09 19:48:21"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	22905	55.75	1276954	D	1017008	D	"See footnote"	0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919118000895	"2018-01-03 16:31:06"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1001	14.48	14494	A	263278	D	"Held by New Ventures I, LLC"	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	2	921299	16	000120919117053056	"2017-09-15 18:38:37"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	25000	51.92	1298000	D	1040913	D	"See footnote"	0	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	2	921299	16	000120919116155725	"2016-12-16 18:54:24"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	20000	20.8655	417310	D	1065913	D	"See footnote"	0	-2	8365	-3	-2	-2	-4	21	22			0	-7	-10	36	5	36	-31	-27	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919116115058	"2016-04-20 16:30:56"	doc4a.xml	4/A	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	28571	17.5	499993	A	252761	M	"Held by New Ventures I, LLC"	0	13	16330	-1	4	4	3	-3	9	-62		2	5	30	23	-19	-17	48	124	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	2	921299	16	000120919115070882	"2015-09-15 20:41:04"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	50000	27.6133	1380664	D	1085913	D	"See footnote"	1	-4	12833	1	-1	-1	-1	-28	2	-39	-35	7	19	29	21	49	-4			C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	1	1567514	3	000118143114005260	"2014-02-05 16:56:49"	rrd401427.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	28571	17.5	499993	A	252761	I	"Held by New Ventures I, LLC"	0	13	1550	-3	-9	-9	-9	-1	-15	-17	3	0	-4	5						C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"3960 Broadway"	"New York"	NY	10032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
