sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1283973	5	1394056	3	000120919120009843	"2020-02-14 20:23:41"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	7500	0	0	A	74370	I	"By Trust"	0	11	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283973	5	1394056	3	000120919119060785	"2019-12-16 20:17:21"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1993	1.76762	3523	D	66870	I	"By:  The RTC Group, Inc."	1	-3	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283973	5	1394056	3	000120919119049955	"2019-09-17 20:33:17"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	20000	2.42	48400	D	68863	I	"By:  The RTC Group, Inc."	1	-23	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283973	5	1394056	3	000120919119024653	"2019-04-15 19:19:44"	doc4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	M	0	7500	0	0	A	113803	I	"By trust"	0	7	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283973	5	1394056	2	000120919118063105	"2018-12-18 13:55:39"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	4610	2.83	13046	D	88863	I	"By: The RTC Group, Inc."	0	-5	0	0																C		0	0000		"One Stop Systems, Inc."	OSS	3571	0		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283973	5	1394056	2	000120919118062142	"2018-12-11 21:29:30"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	17500	2.83571	49625	D	93473	I	"By: The RTC Group, Inc."	1	-16	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	0		0004-12-31	35	d	"Reardon John Ralph"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	95	1283973	3	87050	6	000121390013005136	"2013-09-17 06:14:50"	f4091613reardon_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	140000	6.6	924000	D	10034	D	"by The RTC Group"	0	-93	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"C/o Neonode Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	2	87050	6	000121390013004419	"2013-08-14 19:30:53"	f4081213reardon_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	14678	7.494	109997	D	150034	D	"by The RTC Group"	0	-9	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"3180 Sitio Sendero"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	2	87050	6	000121390013004416	"2013-08-14 19:29:12"	f4041312a1reardon_neonode.xml	4/A	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	74050	3.38579	250718	D	103858	D	"by The RTC Group"	1	-42	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"3180 Sitio Sendero"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1283973	1	87050	6	000120919113027106	"2013-05-17 12:24:32"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common stock"	2013-05-17	S	0	21900	5.27	115413	D	81667	D		0	-21	1396	0	1	2	0	0	33	2	-30	-1	-2	-11	-8	3	44	19	40	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Reardon John Ralph"	"2114 Opal Ridge"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
