sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1951343	1	1374328	3	000141588923016730	"2023-12-19 16:18:40"	form4-12192023_091230.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000	24.5	98000	D	10544	D		0	-28	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Ryan Patrick John Phillip"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1549494	4	1374328	3	000141588921002035	"2021-04-20 16:30:43"	form4-04202021_040412.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	9023	28.5	257156	D	7736	D		0	-54	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Ordal Todd"	"5214 S. 136Th Street"		Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1215963	17	1374328	3	000141588920002484	"2020-10-20 16:11:55"	form4-10202020_011044.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	0	14431	13.5	194819	D	0	D		0	-100	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Jaffe Lewis"	"5214 S. 136Th Street"		Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915002005	"2015-06-08 16:42:11"	form4-06082015_010604.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	7500	1.8	13500	D	855997	D		1	-1	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915001915	"2015-05-29 14:55:13"	form4-05292015_110504.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	7200	1.69	12168	D	863497	D		0	-1	0	0																C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915000416	"2015-02-04 14:19:45"	form4-02042015_110236.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	57508	2.40048	138047	D	870697	D		1	-6	0	0																C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915000391	"2015-02-03 11:27:22"	form4-02032015_080213.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	S	0	789	2.4	1894	D	928205	D		1	0	0	0																C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915000268	"2015-01-23 19:59:29"	form4-01232015_040121.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	11500	2.41496	27772	D	928994	D		1	-1	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915000227	"2015-01-22 21:26:46"	form4a-01222015_060137.xml	4/A	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	10203	2.64015	26938	D	940494	D		1	-1	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1562320	2	1374328	3	000141588915000133	"2015-01-14 13:11:07"	form4-01142015_100159.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	9553	2.64079	25228	D	941544	D		1	-1	0	0																C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Greenblatt Jeffrey N."	"14 East 60Th Street, Suite 600"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
