sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1641126	4	1065088	1	000106508824000091	"2024-05-17 16:10:57"	wk-form4_1715976643.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4706	0	0	A	78216	D		0	6	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508824000051	"2024-03-19 16:25:08"	wk-form4_1710879891.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	22209	0	0	A	75452	D		0	42	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508824000028	"2024-02-20 16:31:17"	wk-form4_1708464622.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4707	0	0	A	62537	D		0	8	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508823000059	"2023-12-19 17:20:37"	wk-form4_1703024425.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	7083	0	0	A	59859	D		0	13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508823000045	"2023-11-17 16:15:31"	wk-form4_1700255706.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	4706	0	0	A	55800	D		0	9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123050041	"2023-09-19 18:02:46"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	7084	0	0	A	53028	D		0	15	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123046362	"2023-08-17 17:21:26"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4706	0	0	A	48998	D		0	11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123038300	"2023-06-20 14:39:16"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	7084	0	0	A	46252	D		0	18	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123029771	"2023-05-16 16:11:00"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4706	0	0	A	42245	D		0	13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123019776	"2023-03-17 17:12:12"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	18738	0	0	A	39517	D		0	90	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919123010029	"2023-02-16 16:04:07"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4707	0	0	A	28692	D		0	20	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122061958	"2022-12-19 16:50:43"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	3611	0	0	A	25258	D		0	17	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122057580	"2022-11-17 16:43:04"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	4706	0	0	A	23216	D		0	25	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122050537	"2022-09-19 16:54:30"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	3611	0	0	A	20519	D		0	21	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122046267	"2022-08-17 16:27:52"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	4706	0	0	A	18487	D		0	34	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122037977	"2022-06-17 17:13:07"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3612	0	0	A	15804	D		0	30	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122029848	"2022-05-17 18:28:51"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	4705	0	0	A	13782	D		0	52	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000120919122010737	"2022-02-17 16:22:02"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	18825	0	0	A	11110	D		0	-244	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
