sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198874	2	850209	4	000124015112000111	"2012-12-10 16:33:03"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	29218	35.0396	1023787	D	51271	D	"401(k) Plan"	0	-36	32767	-1	-1	-1	-7	-6	-6	0	13	-1	-1	6	3	-2	17	45	94	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015112000091	"2012-08-28 14:26:19"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	65000	14.1004	916528	A	80482	D	"401(k) Plan"	0	420	32767	0	0	1	4	5	4	2	-3	-1	-1	-1	4	5	19	73	197	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015112000091	"2012-08-28 14:26:19"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	4	"Common Stock"	2012-08-24	S	0	65000	34	2210000	D	80482	D	"401(k) Plan"	0	-45	32767	0	0	1	4	5	4	2	-3	-1	-1	-1	4	5	19	73	197	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015112000023	"2012-03-14 16:55:34"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	15834	16.02	253661	A	93049	D	"401(k) Plan"	0	21	32767	0	0	0	0	1	3	22	9	1	5	7	15	21	57	58	124	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015112000023	"2012-03-14 16:55:34"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	15834	30.007	475131	D	93049	D	"401(k) Plan"	0	-15	32767	0	0	0	0	1	3	22	9	1	5	7	15	21	57	58	124	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015110000117	"2010-11-26 14:04:19"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	51666	10.6506	550276	A	97829	D	"401(k) Plan"	0	112	32767	0	-1	1	2	3	3	33	17	3	17	15	19	58	28	102	271	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	2	850209	4	000124015110000117	"2010-11-26 14:04:19"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	3	"Common Stock"	2010-11-23	S	0	51666	18.3967	950484	D	97829	D	"401(k) Plan"	0	-35	32767	0	-1	1	2	3	3	33	17	3	17	15	19	58	28	102	271	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Petrucci Laurie"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	1	850209	1	000124015104000124	"2004-10-08 16:37:31"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	60833	14.0044	851928	A	63896	D		0	1986	16697	0	0	0	-4	1	10	17	-9	0	5	2	7	7	-7	46	177	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-27	56	g	"Petrucci Laurie"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	1	850209	1	000124015104000124	"2004-10-08 16:37:31"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	4	"Common Stock"	2004-10-07	S	0	60833	24.0339	1462052	D	63896	D		0	-49	16697	0	0	0	-4	1	10	17	-9	0	5	2	7	7	-7	46	177	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-27	56	g	"Petrucci Laurie"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198874	1	850209	1	000124015104000008	"2004-01-16 14:12:18"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	46666	12.5519	585745	A	32000	D		0	-318	32767	0	-1	-2	-3	0	3	-15	4	0	11	12	16	47	87	136	72	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-27	56	g	"Petrucci Laurie"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
