sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1251117	8	1133470	1	000125085321000055	"2021-04-19 21:01:05"	primary_doc.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	2000	80	160000	D	17887	D		0	-10	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Sanders Donald M"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	7	1133470	1	000125085319000068	"2019-05-17 18:15:27"	primary_doc.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	2000	95	190000	D	16887	D		1	-11	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Sanders Donald M"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	2	1133470	239	000125085317000003	"2017-01-04 18:38:23"	primary_doc.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	1500	61.1	91650	D	15387	D		0	-9	15640	2	-2	-2	-4	-13	-2			0	-3	5	-5	-5	-7	28	36	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	6	1133470	239	000125085316000119	"2016-01-06 18:51:42"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	15500	52.6613	816250	D	15137	D		1	-51	11942	1	-3	-3	1	-1	16	34	28	-1	-3	-2	-8	9	-4	7	70	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141-A Cummings Rd."		"Santa Paula"	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	4	1133470	239	000125085314000064	"2014-04-01 16:11:13"	primary_doc.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	6800	14.58	99144	A	27137	D		0	33	2442	2	-1	-1	-4	-14	-7	26	45	1	2	8	22	19	19	22	36	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	4	1133470	239	000125085314000064	"2014-04-01 16:11:13"	primary_doc.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-28	S	0	2835	35.376	100291	D	27137	D		0	-9	2442	2	-1	-1	-4	-14	-7	26	45	1	2	8	22	19	19	22	36	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	6	1133470	239	000125085314000013	"2014-01-10 17:53:43"	primary_doc.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	S	0	10000	29.2747	292747	D	23172	D		0	-30	1796	0	-2	-2	-1	-11	6	7	47	9	10	7	8	15	24	33	30	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141-A Cummings Rd."		"Santa Paula"	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	3	1133470	239	000125085312000094	"2012-12-10 21:00:55"	primary_doc.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Common Stock"	2012-10-10	M	0	18600	16.5262	307388	A	30422	D		0	157	989	0	1	1	-4	1	14	15	24	0	2	9	7	11	5	-2	6	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	3	1133470	239	000125085312000094	"2012-12-10 21:00:55"	primary_doc.xml	4	2012-10-10	0	1	0	000000000000000000	1	"Common Stock"	2012-10-10	S	0	12911	24	309864	D	30422	D		0	-30	989	0	1	1	-4	1	14	15	24	0	2	9	7	11	5	-2	6	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251117	4	1133470	239	000125085312000011	"2012-01-30 14:09:56"	primary_doc.xml	4/A	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	13600	14.58	198288	A	23733	D		0	134	1811	0	-1	-2	1	3	4	-1	-8	1	0	5	9	30	39	20	66	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Sanders Donald M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
