sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1233730	4	1005284	4	000100528418000012	"2018-01-16 16:31:41"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	2	"Common Stock"	2018-01-12	S	0	50000	200	10000000	D	248969	D	"By Trust,By Corp."	0	-17	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528417000138	"2017-11-07 16:15:52"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	50000	150	7500000	D	312170	D	"By Trust,By Corp."	0	-14	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528417000030	"2017-03-02 16:11:47"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	45920	85.1383	3909550	D	360982	D	"By Trust,By Corp."	0	-11	32767	-1	-1	-1	-1	3				6	19	34	49	54	43	70	130	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528416000205	"2016-06-21 19:33:41"	edgar.xml	4	2016-06-17	0	1	0	000000000000000000	1	"Common Stock"	2016-06-17	M	0	250	12.4	3100	A	413402	D	"By Trust,By Corp."	0	0	32767	-3	-1	-1	-6	3	-9	-15		1	-2	3	28	32	36	28	128	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000089924315008984	"2015-11-30 17:16:17"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	20000	50	1000000	D	416685	D	"By Trust,By Corp."	0	-5	32767	0	1	1	4	-1	-5	27	5	10	29	30	51	41	-4	89	46	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000089924315008984	"2015-11-30 17:16:17"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	2	"Common Stock"	2015-11-30	M	0	50000	10.51	525500	A	416685	D	"By Trust,By Corp."	0	14	32767	0	1	1	4	-1	-5	27	5	10	29	30	51	41	-4	89	46	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528415000075	"2015-05-21 16:27:22"	edgar.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	20000	51.4371	1028743	D	414693	D	"By Trust,By Corp."	0	-5	29141	0	2	2	3	3	-28	-22	2	4	7	19	11	47	95	117	69	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528415000008	"2015-01-13 16:41:22"	edgar.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	50000	8.14	407000	A	432871	D	"By Trust,By Corp."	0	13	10673	0	-4	-4	-8	20	63	68	73	4	4	4	4	4	-7	-17	14	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528413000075	"2013-12-23 16:15:05"	edgar.xml	4	2013-12-20	0	0	0	000000000000000000	8	"Common Stock"	2013-12-20	S	0	40000	33.67	1346800	D	406689	M	"By Trust,By Corp."	0	-9	24050	0	0	0	-1	-5	-1	-14	-19	0	7	-4	-7	8	30	31	3	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	4	1005284	4	000100528413000068	"2013-11-12 17:06:18"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	40000	16.94	677600	A	498699	D	"By Trust,By Corp."	0	9	25010	-3	5	4	7	-10	-10	-30	-24	22	14	17	18	-4	20	50	-26	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
