sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1619121	2	895665	6	000149315223000053	"2023-01-03 08:20:28"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	1776436	0.6755	1199983	A	3053827	D		0	139	0	0																					"Clearday, Inc."	CLRD	8050	770158076	DE	0004-12-31	80	i	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
13	92	1619121	2	895665	5	000149315222016747	"2022-06-14 16:29:17"	ownership.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	157407	0	0	A	1277391	D		0	14	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1879283	1	895665	5	000149315222016746	"2022-06-14 16:28:26"	ownership.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-10	P	0	13033	0	0	A	303595	D		0	4	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Parrish Billie Jay"	"C/O Clearday, Inc."	"8800 Village Drive"					1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878359	1	895665	5	000149315222016745	"2022-06-14 16:27:45"	ownership.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-10	P	0	24453	0	0	A	128174	D		0	24	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Channing Alan H"	"C/O Clearday, Inc. 8800 Village Drive"		"San Antonio"	TX	78217		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1619121	2	895665	5	000149315221032093	"2021-12-20 19:35:48"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	4121	3.02165	12452	A	1119984	D		1	0	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1619121	2	895665	5	000149315221031779	"2021-12-16 19:48:02"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	4000	3.0865	12346	A	1115863	D		1	0	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1619121	2	895665	5	000149315221031470	"2021-12-14 19:09:15"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	4000	3.05945	12238	A	1111863	D		1	0	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1619121	2	895665	5	000149315221031010	"2021-12-09 19:20:35"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	4000	3.00676	12027	A	1107863	D		1	0	0																						"Clearday, Inc."	CLRD	3663	770158076	DE	0004-12-31	36	d	"Walesa James"	"C/O Clearday, Inc."	"8800 Village Drive"	"San Antonio"	TX	78217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271217000384	"2017-05-03 17:12:46"	edgar.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	P	0	200000	1.694	338800	A	1051148	D	"By Spouse"	0	23	2740	-4	2	2	1					5	-6	18	37	59	6	-35	-89	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271216001700	"2016-05-25 17:04:55"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	300000	0.253	75900	A	2398290	D	"By Spouse"	0	14	10	-4	-4	-4	-4	-8	-33	-44		26	26	4	26	14	14	-77	-91	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
