sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1227858	15	71691	438	000121465920007266	"2020-08-17 18:41:37"	marketforms-49466.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	S	f	14790	44.4	656676	D	1824051	D	"By trust."	0	-1	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465920006976	"2020-08-11 20:07:31"	marketforms-49440.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	M	f	165735	10.455	1732759	A	1838841	D	"By trust."	0	10	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465920006976	"2020-08-11 20:07:31"	marketforms-49440.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	f	165735	45.4644	7535042	D	1838841	D	"By trust."	0	-8	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465919007363	"2019-11-21 20:48:27"	marketforms-46401.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	M	f	136650	11.13	1520915	A	1802621	D	"By trust."	0	8	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465919007363	"2019-11-21 20:48:27"	marketforms-46401.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-20	S	f	136650	31.2328	4267962	D	1802621	D	"By trust."	0	-7	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465919001092	"2019-02-13 14:33:01"	marketforms-44123.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	f	45000	11.13	500850	A	1730992	D	"By trust."	0	3	0	0																C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465919001092	"2019-02-13 14:33:01"	marketforms-44123.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-11	S	f	45000	31.1986	1403937	D	1730992	D	"By trust."	0	-3	0	0																C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465918006957	"2018-11-07 20:43:14"	marketforms-43176.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-05	M	f	166000	3.625	601750	A	1731183	D	"By trust."	0	11	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465918006957	"2018-11-07 20:43:14"	marketforms-43176.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-05	S	f	66000	28.0046	1848304	D	1731183	D	"By trust."	0	-4	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465918005823	"2018-08-30 16:51:02"	marketforms-42818.xml	4	2018-08-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-28	M	f	34000	3.625	123250	A	1731175	D	"By trust."	0	2	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465918005823	"2018-08-30 16:51:02"	marketforms-42818.xml	4	2018-08-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-08-28	S	f	34000	23.7324	806902	D	1731175	D	"By trust."	0	-2	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	13	71691	442	000119380517001004	"2017-06-05 16:05:25"	e616242_4-sulzberger.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	S	0	272250	17.526	4771456	D	202899	D	"By 401(k) Plan"	0	-57	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-31	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"COB, Publisher"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
