sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204899	10	1437352	1186	000120919121039811	"2021-06-11 16:10:09"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	723	118.88	85950	D	20000	D		0	-3	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919120035913	"2020-06-11 16:16:18"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	2500	132.54	331350	D	20000	D		0	-11	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919120029286	"2020-05-14 18:14:24"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	30000	150.781	4523442	D	20000	D		1	-60	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919120019345	"2020-03-16 17:39:06"	doc4a.xml	4/A	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	10000	101.945	1019450	D	50000	D		0	-17	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919120019000	"2020-03-13 17:35:43"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	10000	101.945	1019450	D	50000	D		0	-17	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919119058000	"2019-11-25 19:36:27"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	20000	85.903	1718060	D	60000	D		0	-25	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	10	1437352	1186	000120919119042869	"2019-07-22 16:18:00"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	22500	79.9486	1798844	D	80000	D		0	-22	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	8	1437352	1186	000114420418013415	"2018-03-07 18:35:19"	tv487927_4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	28832	33.435	963998	D	150000	M	"By trust for daughter,See Footnote"	0	-16	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"C/o Abs Ventures Ix, L.P."	"950 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	7	1437352	1186	000114420417041752	"2017-08-09 17:06:06"	v472818_4.xml	4	2017-08-07	0	0	0	000000000000000000	6	"Common Stock"	2017-08-07	S	0	10000	22.0707	220707	D	3102404	I	"See footnote,By trust for daughter"	0	0	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"C/o Abs Ventures Ix, L.P."	"950 Winter Street"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204899	6	1437352	1186	000168455217000007	"2017-04-13 17:24:47"	primary_doc.xml	4/A	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	1150000	18.8575	21686125	D	4724337	I	"See Footnote"	0	-20	7014	0	3	3	10	18				2	7	7	10	9	32			C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Grayson Bruns H"	"950 Winter Street"		Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
