sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1830520	3	1477449	2	000147744924000079	"2024-03-26 16:05:13"	wk-form4_1711483498.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	7500	15.06	112950	D	38470	D		0	-16	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744924000038	"2024-03-05 16:07:26"	wk-form4_1709672833.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	6108	14.516	88664	D	38470	D		0	-14	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744924000025	"2024-02-27 16:06:37"	wk-form4_1709067985.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	404	14.503	5859	D	28020	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000100	"2023-12-05 16:06:04"	wk-form4_1701810354.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	410	18.902	7750	D	28424	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000086	"2023-11-28 21:36:28"	wk-form4_1701225377.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	346	17.04	5896	D	27655	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000068	"2023-11-01 16:06:17"	wk-form4_1698869167.xml	4	2023-10-30	0	1	0	000000000000000000	1	"Common Stock"	2023-10-31	S	0	365	16.281	5943	D	77097	D		0	0	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000036	"2023-09-06 16:11:31"	wk-form4_1694031079.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	408	22.894	9341	D	76401	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000026	"2023-08-29 16:06:49"	wk-form4_1693339598.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	336	22.31	7496	D	75630	D		0	0	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744923000018	"2023-07-28 16:11:39"	wk-form4_1690575088.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	3750	30	112500	D	75966	D		0	-5	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000141588923009196	"2023-06-05 16:07:55"	form4-06052023_080652.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	399	24.381	9728	D	75966	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
