sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1562298	1	1019849	3	000101984923000171	"2023-12-13 16:13:30"	wk-form4_1702502001.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	8750	151.62	1326675	D	21060	I	"By Defined Benefit Plan,By Trust"	0	-29	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Pierce Sandra E."	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562298	1	1019849	3	000120919122034021	"2022-06-03 16:15:29"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	3817	116.05	442963	D	0	I	"By Trust,By Son"	0	-100	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Pierce Sandra E."	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1562298	3	49196	3	000122520822000664	"2022-01-11 16:22:14"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	17511	17.35	303816	D	426590	D	"By Issuer's Supplemental Stock Purchase "	0	-4	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	3	49196	3	000122520822000642	"2022-01-10 16:18:26"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	19815	16.95	335864	D	443132	D	"By Issuer's Supplemental Stock Purchase "	0	-4	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	3	49196	3	000122520822000642	"2022-01-10 16:18:26"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	M	0	50675	8.57	434285	A	443132	D	"By Issuer's Supplemental Stock Purchase "	0	13	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	3	49196	3	000122520821008790	"2021-06-02 16:40:41"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	85986	16	1375776	D	443258	D	"By Issuer's Supplemental Stock Purchase "	0	-16	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	3	49196	1	000122520821003760	"2021-02-25 16:24:56"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	172909	15.711	2716573	D	433694	D	"By Issuer's Supplemental Stock Purchase "	0	-29	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	3	49196	1	000122520816041636	"2016-11-14 15:47:02"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	52994	11.622	615895	D	445533	D	"FirstMerit 401(k) Plan"	0	-11	32767	0	2	2	7	13	21			14	13	16	19	22	21	6	21	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Pierce Sandra E."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	2	354869	1	000120919115053157	"2015-06-15 15:14:00"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	6000	20.79	124740	D	138356	D	"by Managed Account"	0	-4	16538	0	-1	1	0	-1	-14	-8	8	1	3	6	10	8	17	10	18	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Pierce Sandra E."	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1562298	1	1019849	3	000120919114065657	"2014-11-03 08:41:31"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-10-31	P	0	3850	44.9929	173223	A	7850	M	"By Trust,By Son"	0	96	20971	0	0	-1	4	6	13	10	11	2	13	21	6	-4	-4	16	53	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Pierce Sandra E."	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
