sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	903634	9	807707	4	000156761922003267	"2022-02-10 17:20:47"	doc1.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	S	0	17340	13	225420	D	1915373	I	"See Note"	0	-1	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036115024774	"2015-06-18 14:52:07"	doc1.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-17	M	0	4778	6.79	32443	A	1926552	D		0	0	745	0	4	4	5	5	-7	-36	-62	-2	0	-2	-2	-2	4	-3	-27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036115024774	"2015-06-18 14:52:07"	doc1.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-17	S	0	4778	8.39	40087	D	1926552	D		0	0	745	0	4	4	5	5	-7	-36	-62	-2	0	-2	-2	-2	4	-3	-27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	7	807707	4	000114036115024613	"2015-06-17 17:05:51"	doc1.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-15	M	0	20222	6.79	137307	A	1926552	D		1	1	790	-1	4	4	5	3	-9	-37	-63	1	0	-3	-2	0	5	-1	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	7	807707	4	000114036115024613	"2015-06-17 17:05:51"	doc1.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-15	S	0	20222	8.3854	169570	D	1926552	D		1	-1	790	-1	4	4	5	3	-9	-37	-63	1	0	-3	-2	0	5	-1	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036114010716	"2014-03-04 10:12:38"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	10000	0	0	A	1926552	D		0	1	1856	0	5	5	4	9	-31	-24	-35	1	1	2	-8	-27	-1	30	-1	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113037785	"2013-10-03 17:16:51"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-01	M	0	5539	7.75	42927	A	1920373	D		0	0	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113037785	"2013-10-03 17:16:51"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-01	S	0	5539	13.58	75220	D	1920373	D		0	0	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113037184	"2013-09-27 16:59:15"	doc1.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-25	M	0	100	7.75	775	A	1920373	D		0	0	1133	-1	1	1	2	14	23	0	-31	-2	3	12	10	10	28	81	144	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113037184	"2013-09-27 16:59:15"	doc1.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-25	S	0	100	14	1400	D	1920373	D		0	0	1133	-1	1	1	2	14	23	0	-31	-2	3	12	10	10	28	81	144	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113036894	"2013-09-24 16:47:04"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	M	0	13200	7.75	102300	A	1920373	D		1	1	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113036894	"2013-09-24 16:47:04"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-20	S	0	13200	14.0011	184814	D	1920373	D		1	-1	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	903634	5	807707	4	000114036113024901	"2013-06-11 17:02:57"	doc1.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-07	M	0	25900	6.37	164983	A	1920373	D		1	1	1703	-1	-4	-4	-2	12	5	48	-22	7	3	11	23	16	83	29	60	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shalam John J"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
