sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1291963	20	1597553	1	000156218022007667	"2022-11-15 16:04:20"	primarydocument.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	f	14500	34.4843	500022	A	46940	D		0	45	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Greene Barry E"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	11	1503802	1	000120919122045718	"2022-08-15 08:05:50"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	7576	1.485	11250	A	13606	D		0	126	0	0																					"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Greene Barry E"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	20	1597553	1	000156218021005226	"2021-08-09 09:07:53"	primarydocument.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	f	23640	43.1495	1020054	A	32440	D		0	269	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Greene Barry E"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	20	1597553	1	000156218021004342	"2021-06-17 09:14:33"	primarydocument.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	f	8800	56.3213	495627	A	8800	D		0	32767	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Greene Barry E"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000098	"2020-09-11 17:11:05"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	M	0	44530	9.14	407004	A	73501	M	"by Dependent,by Trust,by Managed Account"	0	154	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000098	"2020-09-11 17:11:05"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	S	0	44530	123.234	5487594	D	73501	M	"by Dependent,by Trust,by Managed Account"	0	-38	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000093	"2020-08-11 16:09:06"	edgardoc.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	4931	70.9535	349871	A	73656	D	"by Managed Account,by Trust"	0	7	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000084	"2020-07-09 16:02:15"	edgardoc.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	M	0	22265	9.14	203502	A	68725	D	"by Managed Account,by Trust"	0	48	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000084	"2020-07-09 16:02:15"	edgardoc.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Common Stock"	2020-07-07	S	0	22265	159.99	3562177	D	68725	D	"by Managed Account,by Trust"	0	-24	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291963	18	1178670	42	000173527620000060	"2020-05-07 16:09:32"	edgardoc.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	22265	9.14	203502	A	68725	D	"by Managed Account,by Trust"	0	48	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Greene Barry E"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
