sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1101713	1	1068796	1	000134716608000020	"2008-04-16 17:58:07"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	1500	7.3254	10988	D	334694	I	"Trust,By Technogen"	0	0	1067	-1	-7	-6	-11	-14	-33	-47	-10	13	7	8	12	-14	-7	-39	-13	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716608000009	"2008-02-04 18:28:15"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	1500	7.394	11091	D	336194	I	"Trust,By Technogen"	0	0	1533	1	-6	-6	-8	-16	-18	-26	16	1	-6	-9	-1	-4	-9	-35	-12	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716608000001	"2008-01-03 15:40:07"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	3500	8.002	28007	D	337694	I	"Trust,By Technogen"	0	-1	1234	0	-1	-1	1	-10	-20	-44	11	-5	1	12	10	12	-9	-25	5	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	4	1068796	1	000134716607000069	"2007-12-07 17:43:23"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	2000	8	16000	D	341194	I	"Trust,By Technogen"	0	-1	923	-3	-2	-2	0	3	-23	-28	-24	7	10	12	13	-5	-11	-10	8						"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	4	1068796	1	000134716607000068	"2007-12-05 17:11:14"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	1500	7.49867	11248	D	343194	I	"Trust,By Technogen"	0	0	1043	2	6	6	-5	6	-19	-21	-36	-3	7	-1	2	-15	-23	-15	-1						"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	4	1068796	1	000134716607000067	"2007-11-29 18:01:32"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	2000	8	16000	D	344694	I	"Trust,By Technogen"	0	-1	1306	-4	-2	-1	-1	7	-16	-22	-35	15	13	12	9	-7	-21	-6	3						"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	4	1068796	1	000134716607000065	"2007-11-05 17:45:44"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	1500	7.04805	10572	D	346694	I	"Trust,By Technogen"	1	0	949	2	11	11	12	13	5	-6	-38	-12	-10	-9	-12	-20	-39	-22	-18						"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000061	"2007-10-02 18:42:57"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	1500	7.15667	10735	D	348194	I	"Trust,By Technogen"	0	0	1588	-4	-3	-3	-1	2	11	-9	-40	0	-9	-10	-17	-14	-32	-11	-9						"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000059	"2007-09-19 17:16:56"	edgar.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	3500	8.01	28035	D	349694	I	"Trust,By Technogen"	0	-1	562	0	-3	-3	-16	-14	-18	-26	-52	5	1	3	5	-5	-23	-1	-3	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000053	"2007-08-02 16:39:57"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	5000	8.14068	40703	D	353194	I	"Trust,By Technogen"	0	-1	1017	-3	0	0	12	8	-7	-6	-38	-6	-11	-10	-4	-23	-28	7	-8	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
