sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1101713	8	1437402	1	000114036118026883	"2018-06-01 18:21:18"	doc1.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	10000	4	40000	A	35000	I	"See Footnote,By IRA"	0	40	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Ringold Gordon"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 100"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	10	1437402	2	000114036116058628	"2016-03-21 19:31:15"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	15000	7.7693	116540	A	25000	I	"See Footnote,By IRA"	0	150	1577	4	5	6	-6	9	10	52	102	-9	-16	-26	-27	-64	-67	-55		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Ringold Gordon"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	8	1437402	2	000114036115024197	"2015-06-12 18:29:46"	doc1.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	10000	15.188	151880	A	10000	I	"By IRA"	0	32767	2877	0	16	16	12	18	41	21	-44	0	36	31	39	-6	-52			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Ringold Gordon"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 100"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	5	1344413	1	000120919113043516	"2013-09-09 16:56:20"	c595649_4x0.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	10000	4.77	47700	A	34246	D	"Held by Spouse,By the Gordon Ringold & T"	0	41	1066	1	6	7	10	9	4	14	-34	2	11	9	5	4	5	4	-62	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Ringold Gordon"	"325 E. Middlefield Ave"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	5	1344413	1	000120919112022811	"2012-04-11 18:03:14"	c28312_4x0.xml	4	2012-03-20	0	0	0	000000000000000000	2	"Common Stock"	2012-04-09	P	0	100000	0.54	54000	A	242477	M	"By the Vivian Robb Trust, as trustee,Hel"	0	70	69	3	5	5	-2	-30	-34	-5	-18	-7	-5	-5	-5	-39	-52	-66	-81	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Ringold Gordon"	"325 E. Middlefield Ave"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716611000015	"2011-06-07 18:06:59"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	20000	5.245	104900	A	389694	D	"Trust,By Technogen"	1	5	600	1	1	1	3	3	0	6		1	3	3	3	29	-22	-10	-27	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1101713	3	1344413	1	000120919108030999	"2008-05-16 17:49:15"	bdn56845_bdn2gr.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	7000	5.96	41720	A	107555	I	"By the Vivian Robb Trust, as trustee,Hel"	0	7	52	-4	5	5	1	-24	5	-62	-63	-4	-10	-13	-18	-10	-21	-42	-35	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Ringold Gordon"	"665 Clyde Ave"	"Ste. A"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716608000020	"2008-04-16 17:58:07"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	1500	7.3254	10988	D	334694	I	"Trust,By Technogen"	0	0	1067	-1	-7	-6	-11	-14	-33	-47	-10	13	7	8	12	-14	-7	-39	-13	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716608000009	"2008-02-04 18:28:15"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	1500	7.394	11091	D	336194	I	"Trust,By Technogen"	0	0	1533	1	-6	-6	-8	-16	-18	-26	16	1	-6	-9	-1	-4	-9	-35	-12	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716608000001	"2008-01-03 15:40:07"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	3500	8.002	28007	D	337694	I	"Trust,By Technogen"	0	-1	1234	0	-1	-1	1	-10	-20	-44	11	-5	1	12	10	12	-9	-25	5	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
