sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1182936	8	1053706	4	000117911012004447	"2012-03-06 17:48:21"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	5600	22.5982	126550	A	76256	M	"By son through IRA,By daughter through I"	0	8	906	-2	2	2	10	10	-16	-28	1	-5	-10	9	8	15	-3	-9	-18	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011004570	"2011-03-08 17:17:16"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	10000	24.7233	247233	A	67426	D		0	17	679	4	1	1	-2	20	11	-9	-9	-6	-8	-1	-4	6	36	-14	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011004094	"2011-03-03 17:05:00"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	2900	24.4034	70770	A	57426	D		0	5	639	1	-1	-1	-3	15	7	-5	-8	-4	-3	5	3	12	56	-6	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011002927	"2011-02-17 17:05:13"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	2600	23.8113	61909	A	54526	D		0	5	654	0	2	2	1	-1	2	4	-1	6	7	-3	7	25	47	-7	11	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011002816	"2011-02-15 21:06:17"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	5000	23.2352	116176	A	51926	D		0	11	717	3	3	4	5	-4	6	8	-16	-1	-2	-4	-1	20	36	-9	5	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1309108	1	000130910808000139	"2008-11-14 15:59:38"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	11300	13.0091	147003	A	108805	M	"By Rubex, LLC"	0	12	8567	0	-10	-11	-34	-21	-6	61	109	-4	-4	-18	-47	-54	-54	-65	-51	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1309108	1	000130910808000133	"2008-11-04 15:23:51"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	1	"Common Stock"	2008-10-31	P	0	4000	13.3655	53462	A	97505	I	"By Rubex, LLC"	0	4	8325	0	7	10	6	-11	-17	66	104	7	-24	-43	-53	-51	-56	-64	-47	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1309108	1	000130910808000107	"2008-08-06 09:22:12"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	7300	27.1229	197997	A	93505	D	"By Rubex, LLC"	0	8	10923	0	0	-1	2	4	-51	-59	1	9	21	20	12	-10	-3	-15	1	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1309108	1	000130910808000100	"2008-08-05 15:54:06"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	7900	26.6339	210408	A	86205	D	"By Rubex, LLC"	0	10	10721	0	1	1	4	8	-52	-59	3	5	22	26	10	-12	-6	-14	-1	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1309108	1	000130910808000049	"2008-03-04 16:29:21"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	10000	29.0358	290358	A	91099	M	"By Rubex. LLC,By Rubex, LLC"	0	12	11864	-2	1	1	-1	18	12	6	-51	-4	-4	-2	7	-26	-21	1	18	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
