sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1182936	8	1309108	1147	000130910820000105	"2020-05-12 18:08:42"	wf-form4_158932130426877.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	736	0	0	A	62163	D	"By Rubex, LLC,By the Moriarty Family Cha"	0	1	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	1147	000130910820000015	"2020-02-20 16:47:58"	wf-form4_158223526153863.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	8000	234.126	1873010	D	61427	I	"By Rubex, LLC,By the Moriarty Family Cha"	1	-12	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	1147	000130910819000128	"2019-05-22 17:14:42"	wf-form4_155855966755090.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2664	205.33	546999	D	69427	D	"By Rubex, LLC,By the Moriarty Family Cha"	0	-4	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	1147	000130910819000122	"2019-05-16 16:32:48"	wf-form4_155803875262704.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	2500	202.129	505323	D	72091	D	"By Rubex, LLC,By the Moriarty Family Cha"	1	-3	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	1147	000130910819000103	"2019-05-13 16:27:41"	wf-form4_155777924427029.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-11	M	0	850	0	0	A	74591	D	"By Rowgra, LLC,By Rubex, LLC,By the Mori"	0	1	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	11	1053706	2	000117911019004008	"2019-03-18 19:41:42"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9000	51.169	460521	D	68847	I	"By LLC"	1	-12	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Moriarty Rowland"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	11	1053706	2	000117911019003772	"2019-03-12 20:24:40"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	3785	50.7395	192049	D	77847	M	"BY LLC"	1	-5	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Moriarty Rowland"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	11	1053706	2	000117911019003726	"2019-03-11 21:20:57"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	3500	50.0607	175212	D	81632	D	"By LLC"	0	-4	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Moriarty Rowland"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	11	1053706	2	000117911019003615	"2019-03-08 16:49:30"	edgar.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3715	50.1888	186451	D	85132	D	"By LLC"	0	-4	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Moriarty Rowland"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	1147	000130910818000103	"2018-05-15 16:39:27"	wf-form4_152641674951695.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	1249	0	0	A	73891	D	"By Rowgra, LLC,By Rubex, LLC,By the Mori"	0	2	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
