sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1629303	3	1377630	1	000137763023000126	"2023-08-08 17:37:58"	wf-form4_169153066553647.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	8090	0	0	A	44151	D		0	22	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000126	"2023-08-08 17:37:58"	wf-form4_169153066553647.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	4732	3.18	15048	D	44151	D		0	-10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000118	"2023-08-03 19:23:44"	wf-form4_169110500228401.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	79113	0	0	A	407424	D		0	24	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000118	"2023-08-03 19:23:44"	wf-form4_169110500228401.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	49314	0.37	18246	D	407424	D		0	-11	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000111	"2023-08-01 16:25:12"	wf-form4_169092148328246.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	92251	0	0	A	377625	D		0	32	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000035	"2023-03-01 16:15:56"	wf-form4_167770533480636.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	39725	0	0	A	331113	D		0	14	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000035	"2023-03-01 16:15:56"	wf-form4_167770533480636.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	24329	0.2212	5382	D	331113	D		0	-7	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763022000110	"2022-08-05 18:39:29"	wf-form4_165973914062414.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	80906	0	0	A	315717	D		0	34	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763022000110	"2022-08-05 18:39:29"	wf-form4_165973914062414.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	31536	1.78	56134	D	315717	D		0	-9	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763022000106	"2022-08-02 17:53:29"	wf-form4_165947718942706.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	92251	0	0	A	268421	D		0	52	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
