sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1236185	2	813828	12	000122520824005941	"2024-05-10 16:34:29"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	101011	D		0	10	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	59	1236185	17	1563190	1	000156319024000063	"2024-04-04 16:21:15"	wk-form4_1712262063.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	8108	0	0	A	77190	D		0	12	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
18	119	1236185	2	813828	12	000122520824003629	"2024-03-05 16:53:52"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	91148	D		0	2	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	59	1236185	17	1563190	1	000156319024000018	"2024-01-05 16:46:28"	wk-form4_1704491179.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	8108	0	0	A	69082	D		0	13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236185	15	1563190	1	000156319023000214	"2023-10-05 17:30:55"	wk-form4_1696541446.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	8108	0	0	A	60974	D		0	15	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"90 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1236185	15	1563190	1	000156319023000159	"2023-07-07 19:16:59"	wk-form4_1688771810.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	40394	0	0	A	52866	D		0	324	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"90 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
18	119	1236185	2	813828	12	000122520823002263	"2023-02-17 16:53:28"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	86675	D		0	7	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	59	1236185	14	1563190	1	000156319022000043	"2022-06-06 16:17:20"	wf-form4_165454661929401.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	12472	0	0	A	12472	D		0	32767	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Phillips Jr Charles E"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
18	119	1236185	2	813828	12	000122520822002640	"2022-02-17 17:31:59"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	78649	D		0	5	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1236185	2	813828	10	000122520821002828	"2021-02-17 18:08:52"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	73863	D		0	8	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1236185	2	813828	10	000122520820005344	"2020-03-18 16:20:58"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class B common stock"	2020-03-17	P	0	16025	12.42	199031	A	65449	D		0	32	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1236185	2	813828	10	000122520820002878	"2020-02-19 19:08:36"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	447	0	0	A	49424	D		0	1	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1236185	2	813828	10	000122520820001612	"2020-02-04 20:40:36"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2020-01-31	M	0	3546	0	0	A	48973	D		0	8	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1236185	2	1339947	6	000120919119006847	"2019-02-04 16:46:52"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	70734	D		0	8	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919118006975	"2018-02-02 16:58:12"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	60097	D		0	7	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919117007102	"2017-02-02 16:26:39"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-01-31	M	0	3834	0	0	A	27307	D		0	16	2129	0	1	1	0	-1	-8			-1	1	5	17	6	-6	-2	-28	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919116094779	"2016-02-02 16:34:30"	doc4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-01-31	M	0	2716	0	0	A	22737	D		0	14	2547	-5	2	2	-4	-10	-2	6	0	5	11	13	17	-4	-13	-22	-39	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919115008766	"2015-02-03 16:16:54"	doc4.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-01-31	M	0	2132	0	0	A	19545	D		0	12	2716	3	-2	-2	2	6	5	-16	-29	-2	-5	-10	-14	-10	-20	-19	7	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919114007015	"2014-02-04 16:32:08"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-01-31	M	0	2486	0	0	A	16733	D		0	17	1920	1	0	0	4	9	6	5	-15	-3	-5	-7	-6	-5	0	29	56	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919113006417	"2013-02-05 16:16:04"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-02-01	M	0	32321	38.5841	1247076	A	14212	D		0	-178	2387	1	0	0	1	2	11	30	32	-2	-1	2	13	17	28	18	29	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919113006417	"2013-02-05 16:16:04"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	9	"Class B Common Stock"	2013-02-01	S	0	32321	60.371	1951251	D	14212	D		0	-69	2387	1	0	0	1	2	11	30	32	-2	-1	2	13	17	28	18	29	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919113005969	"2013-02-04 16:20:28"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-01-31	M	0	1488	0	0	A	14212	D		0	12	2401	-2	1	1	2	4	12	31	31	1	1	4	15	21	29	21	36	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919112006968	"2012-02-02 16:17:18"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-01-31	M	0	1685	0	0	A	12698	D		0	15	962	-1	2	2	6	3	-2	-7	19	-2	-2	0	15	0	3	9	73	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919111006409	"2011-02-02 16:41:17"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-01-31	M	0	1887	0	0	A	10981	D		0	21	975	3	-1	-1	0	5	15	3	7	1	2	4	9	15	30	59	210	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	10	1341439	47	000112760210019292	"2010-07-16 16:18:33"	form4.xml	4	2010-07-15	0	1	0	000000000000000000	0	"Common Stock"	2010-07-15	M	0	3500000	19.4471	68065000	A	5000	D		0	-100	32767	-2	1	1	4	-3	23	32	38	2	7	7	5	-9	-3	12	19	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000112760210019292	"2010-07-16 16:18:33"	form4.xml	4	2010-07-15	0	1	0	000000000000000000	4	"Common Stock"	2010-07-15	S	0	3500000	23.68	82880000	D	5000	D		0	-100	32767	-2	1	1	4	-3	23	32	38	2	7	7	5	-9	-3	12	19	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000112760210010755	"2010-04-07 13:41:41"	form4.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	3187500	18.6833	59553125	A	5000	D		0	-100	32767	0	0	0	2	-3	-13	5	33	0	-1	2	6	4	28	35	28	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000112760210010755	"2010-04-07 13:41:41"	form4.xml	4	2010-04-05	0	1	0	000000000000000000	4	"Common Stock"	2010-04-05	S	0	3187500	25.55	81440625	D	5000	D		0	-100	32767	0	0	0	2	-3	-13	5	33	0	-1	2	6	4	28	35	28	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236185	2	1339947	9	000120919110006147	"2010-02-02 17:04:50"	doc4.xml	4	2010-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-01-31	M	0	3728	0	0	A	9074	D		0	70	1540	1	2	2	-6	0	27	23	54	0	-3	-3	-2	4	26	91	-20	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-12-31	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	10	1341439	47	000112760209016458	"2009-07-31 16:14:24"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	1500000	14.57	21855000	A	5000	D		0	-100	32767	0	1	1	-4	0	-4	5	8	1	1	8	10	15	27	4	16	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000112760209016458	"2009-07-31 16:14:24"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	1500000	22.2662	33399300	D	5000	D		0	-100	32767	0	1	1	-4	0	-4	5	8	1	1	8	10	15	27	4	16	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236185	2	1339947	562	000120919109006366	"2009-02-03 18:56:05"	doc4.xml	4	2009-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-01-31	M	0	1421	0	0	A	5346			0	36	1880	9	-4	-4	3	-11	24	46	86														"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	10	1341439	47	000109328708000056	"2008-07-18 13:59:14"	edgardoc.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	500000	12.34	6170000	A	5000	D		0	-101	32767	0	2	1	0	11	-24	-21	5	2	-3	-3	-10	-2	-5	2	45	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000109328708000056	"2008-07-18 13:59:14"	edgardoc.xml	4	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	500000	20.4556	10227815	D	5000	D		0	-99	32767	0	2	1	0	11	-24	-21	5	2	-3	-3	-10	-2	-5	2	45	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236185	2	1339947	761	000120919108007460	"2008-02-04 18:38:10"	doc4.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-31	M	0	1352	0	0	A	3925	D		0	53	4480	0	-3	-3	0	1	-1	-29	-59	4	4	-1	-8	-4	4	-1	-4	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	10	1341439	47	000133506407000027	"2007-09-27 17:46:13"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	330903	21.8621	7234237	D	5000	D		0	-99	32767	-1	0	0	0	-3	6	-10	-5	-1	9	6	14	11	20	21	75	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000133506407000026	"2007-09-27 17:45:59"	edgardoc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	2437500	12.8556	31335625	A	335903	D		0	-116	32767	-1	0	0	0	-3	6	-10	-5	-1	9	6	14	11	20	21	75	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000133506407000026	"2007-09-27 17:45:59"	edgardoc.xml	4	2007-09-26	0	0	0	000000000000000000	4	"Common Stock"	2007-09-26	S	0	2106597	21.7439	45805549	D	335903	D		0	-86	32767	-1	0	0	0	-3	6	-10	-5	-1	9	6	14	11	20	21	75	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236185	2	1339947	861	000133994707000040	"2007-02-02 17:59:37"	phi294.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-01-31	M	0	1325	0	0	A	2573	D		0	106	3872	2	0	0	-1	-5	1	-7	-3	0	-1	-5	5	2	17	-3		C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	10	1341439	47	000133506406000046	"2006-10-11 16:19:25"	edgardoc.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Common Stock"	2006-10-06	M	0	1870000	11.8849	22224750	A	5000	D		0	-100	32767	-1	2	2	0	-1	-6	0	21	3	6	5	21	32	35	56	54	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	10	1341439	47	000133506406000046	"2006-10-11 16:19:25"	edgardoc.xml	4	2006-10-06	0	1	0	000000000000000000	2	"Common Stock"	2006-10-06	S	0	1870000	18.2804	34184364	D	5000	D		0	-100	32767	-1	2	2	0	-1	-6	0	21	3	6	5	21	32	35	56	54	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	9	1341439	47	000133506406000030	"2006-07-31 19:36:19"	primary_doc.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	4000	12.3	49200	A	5000	D		0	400	32767	-1	-2	-2	-2	4	25	15	28	1	0	3	6	3	21	9	45	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236185	2	1339947	373	000133994706000197	"2006-05-31 18:29:10"	phi140.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-05-26	M	0	1239	0	0	A	1248			0	13767	3968	1	1	1	-4	-5	-3	0	19														"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236185	9	777676	1	000109328705000128	"2005-07-12 13:22:19"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	1000	12.3	12300	A	1000	D		0	32767	32767	0	1	2	1	-3	-13	-6	6	3	1	10	7	11	3	24	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
