sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1475147	1	821026	2	000120919115048186	"2015-06-01 09:54:33"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-29	S	0	1300	45.18	58734	D	6631	D		0	-16	12439	0	-2	-3	-8	-11	-25	-23	-16	0	-3	3	3	1	-20	-12	29	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	2	000120919114073302	"2014-12-05 12:31:16"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-04	S	0	4500	55.23	248535	D	11951	D		0	-27	19430	0	-1	-2	-3	-4	-24	-24	-36	1	-4	0	-9	-22	4	-5	100	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919114036596	"2014-05-23 15:18:51"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-21	P	0	965	45.03	43454	A	16503	D		0	6	22365	0	0	2	12	14	43	23	-1	-3	-9	-29	-24	-16	-14	28	56	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919114015583	"2014-03-03 11:24:08"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-28	S	0	724	55.38	40095	D	13170	D		0	-5	24622	0	3	5	6	8	-7	23	-18	1	3	-2	-2	-2	25	69	94	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919114015186	"2014-02-28 12:47:42"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-27	S	0	700	54.49	38143	D	13894	D		0	-5	25106	0	1	3	6	8	-6	23	-18	1	1	-4	-1	-1	23	69	85	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919114015130	"2014-02-28 11:37:36"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	2	"COMMON STOCK"	2014-02-26	S	0	744	54.94	40875	D	14594	D		0	-5	25106	0	1	3	6	8	-6	23	-18	1	1	-4	-1	-1	23	69	85	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919114012459	"2014-02-20 17:03:17"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-27	S	0	213	33.12	7055	D	13440	D		0	-2	29314	1	0	0	1	5	-16	20	-16	-1	-5	-1	-10	-1	24	64	98	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919113042041	"2013-08-27 15:00:50"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-26	S	0	455	67.4	30667	D	9425	D		0	-5	14224	0	-1	-2	-3	5	24	22	50	2	3	12	19	27	40	72	79	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919113041819	"2013-08-23 08:25:57"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-16	S	0	500	66.26	33130	D	9880	D		0	-5	12653	0	3	0	-1	3	18	21	46	4	1	13	21	27	40	74	80	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919113031339	"2013-06-10 15:00:54"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-06	S	0	1101	51.8609	57099	D	10384	D		0	-10	11348	0	0	-1	-1	3	23	68	52	0	0	-4	-2	7	28	23	34	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919113013821	"2013-03-05 13:59:08"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-04	M	0	733	32.75	24006	A	12066	D		0	6	8390	0	1	1	2	6	7	35	79	0	0	3	6	15	22	15	5	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112022416	"2012-04-06 11:47:14"	doc4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-05	M	0	550	46.26	25443	A	12228	D		0	5	10791	0	0	-2	-2	2	-12	-21	14	-1	1	3	8	14	49	0	52	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112019683	"2012-03-23 09:17:16"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-22	M	0	550	46.26	25443	A	12204	D		0	5	12677	0	0	0	1	2	-14	-22	10	0	4	10	12	11	35	6	49	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112017126	"2012-03-09 15:04:58"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-08	S	0	400	44.27	17708	D	9625	D		0	-4	13895	0	1	1	8	10	-1	-10	14	2	4	6	0	4	18	-5	35	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112016747	"2012-03-08 13:57:46"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-06	M	0	1256	23.7016	29769	A	10025	D		0	14	14815	0	2	2	6	12	1	-9	15	0	1	5	-2	1	19	-9	32	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
