sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250150	3	750577	8	000112760224013749	"2024-05-01 16:15:29"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1300	45.62	59306	D	24298	D	"Spouse's Ira"	0	-5	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760224013748	"2024-05-01 16:13:39"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	844	46.82	39516	D	58843	D		0	-1	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1759716	1	750577	8	000112760224006369	"2024-02-22 17:17:28"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3636	43.5	158166	D	35285	D		0	-9	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Ziluca Christopher S"	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	8	750577	8	000112760224002272	"2024-01-26 16:09:31"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	17690	46.81	828069	D	71371	D	"By Spouse"	0	-20	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760224001914	"2024-01-23 16:34:33"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common - 401(k)"	2024-01-22	S	0	13936	46.6071	649504	D	30159	M	"through 401(K) Plan"	1	-32	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688887	1	750577	8	000112760223021837	"2023-08-02 16:29:25"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	1110	42.86	47575	D	14657	D		0	-7	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Wilkins Carleton Richard"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250119	6	750577	8	000112760223021686	"2023-08-01 17:34:29"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-07-31	S	0	23517	44	1034748	D	205619	M	"Through 401(k) Plan,By Family Trusts"	0	-10	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Hairston John M"	"P.O. Box 4019"		Gulfport	MS	39502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760223021419	"2023-07-27 16:10:04"	form4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	1892	43.65	82592	D	33263	D		0	-5	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352815	2	750577	8	000112760223021144	"2023-07-21 16:35:31"	form4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	12185	42.1107	513139	D	39948	D		0	-23	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Achary Michael M"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283113	5	750577	8	000112760223016865	"2023-05-25 16:19:48"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-10	P	0	2000	32.855	65710	A	6277	I	"Trust for M Lane III"	0	47	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Lane Harry Merritt III"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
