sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228620	25	1528396	1	000122862019000002	"2019-09-20 20:57:15"	edgardoc.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	9651	108.65	1048583	D	14341	D		0	-40	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Weatherford Clifton Thomas"	"2850 South Delaware St., Suite 400"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919118043717	"2018-07-24 16:13:15"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-20	S	0	4617	83.9	387366	D	6000	D		0	-43	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919117062026	"2017-11-21 16:16:00"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-17	S	0	2250	49.3901	111128	D	10617	D		0	-17	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862017000004	"2017-06-08 16:43:29"	edgardoc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	5000	70.0473	350237	D	19255	D		0	-21	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862017000002	"2017-04-06 17:06:59"	edgardoc.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	4308	45.8	197306	A	24255	D		0	22	21972	1	1	1	0	5				3	3	1	5	12	-4	6	10	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862017000002	"2017-04-06 17:06:59"	edgardoc.xml	4	2017-04-05	0	1	0	000000000000000000	1	"Common Stock"	2017-04-05	S	0	5000	59.4701	297350	D	24255	D		0	-17	21972	1	1	1	0	5				3	3	1	5	12	-4	6	10	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919117017565	"2017-03-03 16:28:55"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-01	S	0	5000	47.751	238755	D	8667	D		0	-37	32767	0	0	0	1	6				-3	-3	4	12	17	9	-7	4	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919116134253	"2016-07-28 16:09:27"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-26	S	0	4500	45.8716	206422	D	13667	D		0	-25	32767	-2	-2	-2	-5	-4	-4	7		0	-12	-6	-6	-1	16	2	5	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862016000010	"2016-04-14 16:45:04"	edgardoc.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	5936	29.03	172322	A	21547	D		0	38	18608	-1	-1	-1	4	2	16	7		2	1	5	5	-3	1	3	35	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862016000010	"2016-04-14 16:45:04"	edgardoc.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	5936	55.0462	326754	D	21547	D		0	-22	18608	-1	-1	-1	4	2	16	7		2	1	5	5	-3	1	3	35	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919116104422	"2016-03-02 16:13:19"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-02-29	M	0	5428	11.74	63725	A	13667	D		0	66	32767	0	-2	-2	-5	5	-9	-16	-7	5	15	18	35	15	27	10	42	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919116104422	"2016-03-02 16:13:19"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-02-29	S	0	6261	50.9	318685	D	13667	D		0	-31	32767	0	-2	-2	-5	5	-9	-16	-7	5	15	18	35	15	27	10	42	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862015000006	"2015-07-09 18:11:40"	edgardoc.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	S	0	5000	56.25	281250	D	17942	D		0	-22	20693	4	0	0	0	3	-4	2	11	1	-1	7	8	0	12	42	20	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862015000004	"2015-06-23 16:23:23"	edgardoc.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	5137	51.5999	265069	D	22942	D		0	-18	21604	3	0	0	-1	8	-2	10	15	3	2	9	-1	-1	3	31	26	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919115036413	"2015-04-27 17:28:48"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-04-23	M	0	6000	11.74	70440	A	10000	D		0	150	27956	-2	-1	0	-1	6	-4	-3	-3	0	4	6	6	6	6	22	-22	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	14	1356104	1	000120919115036413	"2015-04-27 17:28:48"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-04-23	S	0	6000	49.963	299778	D	10000	D		0	-38	27956	-2	-1	0	-1	6	-4	-3	-3	0	4	6	6	6	6	22	-22	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1228620	22	1528396	2	000122862015000002	"2015-03-20 19:46:36"	edgardoc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	5000	53.4176	267088	D	28079	D		0	-15	21403	2	-2	-2	-5	-3	-5	-3	0	0	3	-5	-1	10	18	0	43	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Weatherford Clifton Thomas"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228620	23	1356104	1	000114036115004618	"2015-02-06 17:18:06"	doc1.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-04	M	0	5773	15.56	89828	A	10000	D		0	137	24313	-2	0	0	3	6	9	-2	5	-1	1	-1	1	0	6	26	-15	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	23	1356104	1	000114036115004618	"2015-02-06 17:18:06"	doc1.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-04	S	0	5773	45.2	260940	D	10000	D		0	-37	24313	-2	0	0	3	6	9	-2	5	-1	1	-1	1	0	6	26	-15	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Weatherford Clifton Thomas"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
